1492527605;13.550;4.567;6.260;8.648;11.233
1492527610;13.560;4.584;6.255;8.494;11.097
1492527615;13.687;4.584;6.264;8.500;11.098
1492527620;13.637;4.635;6.253;8.652;11.232
1492527626;13.564;4.584;6.244;8.483;11.086
1492527631;13.563;4.584;6.246;8.495;11.088
1492527636;13.676;4.628;6.259;8.503;11.098
1492527641;13.562;4.575;6.252;8.658;11.232
1492527646;13.564;4.586;6.262;8.509;11.106
1492527651;13.687;4.585;6.259;8.505;11.098
1492527656;13.659;4.635;6.256;8.637;11.229
1492527661;13.564;4.585;6.262;8.474;11.152
1492527666;13.549;4.580;6.264;8.497;11.100
1492527671;13.684;4.636;6.256;8.497;11.101
1492527676;13.565;4.578;6.254;8.656;11.241
1492527681;13.564;4.586;6.248;8.510;11.105
1492527686;13.687;4.585;6.263;8.511;11.093
1492527691;13.681;4.637;6.255;8.648;11.235
1492527696;13.551;4.583;6.247;8.468;11.186
1492527701;13.561;4.587;6.260;8.509;11.094
1492527706;13.687;4.637;6.253;8.510;11.105
1492527711;13.563;4.576;6.253;8.649;11.236
1492527716;13.564;4.587;6.246;8.496;11.104
1492527721;13.687;4.588;6.261;8.524;11.099
1492527726;13.657;4.631;6.251;8.665;11.210
1492527731;13.561;4.586;6.247;8.488;11.219
1492527736;13.564;4.585;6.260;8.506;11.095
1492527742;13.687;4.637;6.252;8.501;11.094
1492527747;13.565;4.578;6.260;8.657;11.225
1492527752;13.564;4.588;6.245;8.514;11.106
1492527757;13.674;4.578;6.258;8.480;11.092
1492527762;13.684;4.635;6.253;8.643;11.233
1492527767;13.564;4.587;6.244;8.501;11.166
1492527772;13.564;4.588;6.249;8.514;11.088
1492527777;13.687;4.637;6.256;8.506;11.093
1492527782;13.548;4.576;6.253;8.643;11.235
1492527787;13.564;4.586;6.242;8.470;11.087
1492527792;13.671;4.585;6.246;8.515;11.093
1492527797;13.687;4.639;6.253;8.649;11.226
1492527802;13.564;4.587;6.252;8.477;11.191
1492527807;13.564;4.587;6.249;8.512;11.093
1492527812;13.687;4.637;6.253;8.509;11.096
1492527817;13.565;4.578;6.257;8.637;11.218
1492527822;13.549;4.582;6.253;8.503;11.102
1492527827;13.687;4.586;6.247;8.497;11.095
1492527832;13.687;4.637;6.255;8.655;11.228
1492527837;13.564;4.586;6.254;8.468;11.241
1492527842;13.563;4.587;6.254;8.528;11.096
1492527847;13.687;4.638;6.253;8.507;11.105
1492527852;13.548;4.572;6.257;8.650;11.240
1492527858;13.561;4.586;6.262;8.507;11.095
1492527863;13.643;4.585;6.256;8.504;11.095
1492527868;13.687;4.637;6.251;8.645;11.174
1492527873;13.564;4.586;6.254;8.491;11.227
1492527878;13.564;4.587;6.253;8.516;11.099
1492527883;13.672;4.631;6.238;8.488;11.093
1492527888;13.542;4.577;6.250;8.657;11.239
1492527893;13.564;4.587;6.245;8.510;11.083
1492527898;13.559;4.586;6.242;8.506;11.093
1492527903;13.687;4.636;6.251;8.654;11.148
1492527908;13.564;4.588;6.252;8.489;11.233
1492527913;13.548;4.584;6.254;8.487;11.105
1492527918;13.684;4.637;6.247;8.507;11.102
1492527923;13.557;4.578;6.253;8.642;11.228
1492527928;13.564;4.588;6.258;8.518;11.089
1492527933;13.606;4.588;6.259;8.517;11.097
1492527938;13.687;4.637;6.249;8.651;11.230
1492527943;13.531;4.580;6.246;8.463;11.219
1492527948;13.561;4.586;6.253;8.500;11.095
1492527953;13.688;4.639;6.242;8.523;11.093
1492527958;13.547;4.578;6.252;8.640;11.235
1492527963;13.564;4.588;6.261;8.506;11.081
1492527968;13.636;4.587;6.260;8.508;11.093
1492527974;13.681;4.624;6.248;8.625;11.222
1492527979;13.562;4.587;6.247;8.486;11.243
1492527984;13.564;4.588;6.243;8.512;11.104
1492527989;13.688;4.638;6.246;8.501;11.104
1492527994;13.551;4.578;6.253;8.657;11.225
1492527999;13.564;4.589;6.246;8.515;11.097
1492528004;13.554;4.588;6.257;8.496;11.094
1492528009;13.684;4.636;6.257;8.653;11.117
1492528014;13.565;4.588;6.250;8.494;11.224
1492528019;13.564;4.589;6.245;8.515;11.102
1492528024;13.687;4.640;6.244;8.511;11.105
1492528029;13.543;4.579;6.253;8.649;11.222
1492528034;13.564;4.587;6.257;8.503;11.089
1492528039;13.554;4.583;6.252;8.500;11.094
1492528044;13.687;4.639;6.254;8.641;11.105
1492528049;13.564;4.589;6.262;8.471;11.222
1492528054;13.564;4.589;6.263;8.507;11.094
1492528059;13.688;4.639;6.255;8.508;11.092
1492528064;13.543;4.587;6.254;8.638;11.233
1492528069;13.553;4.584;6.260;8.490;11.076
1492528074;13.550;4.588;6.244;8.509;11.101
1492528079;13.688;4.638;6.253;8.655;11.092
1492528084;13.564;4.588;6.264;8.471;11.234
1492528090;13.563;4.589;6.247;8.515;11.093
1492528095;13.688;4.639;6.241;8.504;11.098
1492528100;13.530;4.575;6.247;8.646;11.205
1492528105;13.562;4.588;6.260;8.507;11.084
1492528110;13.556;4.588;6.251;8.508;11.092
1492528115;13.688;4.639;6.253;8.653;11.139
1492528120;13.565;4.589;6.262;8.491;11.226
1492528125;13.564;4.588;6.255;8.498;11.092
1492528130;13.675;4.628;6.257;8.467;11.092
1492528135;13.540;4.595;6.250;8.635;11.231
1492528140;13.565;4.588;6.253;8.500;11.093
1492528145;13.561;4.587;6.251;8.498;11.096
1492528150;13.688;4.639;6.254;8.639;11.161
1492528155;13.564;4.588;6.248;8.478;11.231
1492528160;13.564;4.588;6.257;8.468;11.092
1492528165;13.659;4.627;6.253;8.468;11.085
1492528170;13.541;4.578;6.259;8.639;11.225
1492528175;13.565;4.589;6.246;8.513;11.095
1492528180;13.589;4.589;6.252;8.507;11.098
1492528185;13.688;4.639;6.254;8.644;11.146
1492528190;13.565;4.590;6.249;8.474;11.208
1492528195;13.549;4.583;6.270;8.469;11.097
1492528200;13.684;4.638;6.249;8.505;11.093
1492528206;13.532;4.574;6.249;8.655;11.228
1492528211;13.562;4.590;6.252;8.510;11.095
1492528216;13.580;4.589;6.263;8.513;11.097
1492528221;13.687;4.639;6.252;8.647;11.107
1492528226;13.565;4.590;6.250;8.466;11.233
1492528231;13.561;4.588;6.260;8.511;11.104
1492528236;13.669;4.633;6.251;8.478;11.094
1492528241;13.545;4.578;6.251;8.634;11.233
1492528246;13.564;4.590;6.244;8.527;11.084
1492528251;13.595;4.590;6.252;8.513;11.101
1492528256;13.688;4.641;6.259;8.646;11.233
1492528261;13.551;4.586;6.253;8.471;11.252
1492528266;13.551;4.582;6.257;8.497;11.093
1492528271;13.685;4.638;6.240;8.503;11.106
1492528276;13.550;4.579;6.254;8.634;11.236
1492528281;13.564;4.589;6.248;8.511;11.093
1492528286;13.587;4.589;6.245;8.501;11.096
1492528291;13.671;4.635;6.253;8.644;11.135
1492528296;13.562;4.589;6.255;8.458;11.220
1492528301;13.561;4.589;6.251;8.504;11.092
1492528306;13.688;4.641;6.252;8.500;11.097
1492528311;13.543;4.589;6.253;8.651;11.227
1492528316;13.565;4.590;6.249;8.513;11.084
1492528322;13.542;4.584;6.249;8.471;11.089
1492528327;13.685;4.639;6.256;8.652;11.108
1492528332;13.552;4.590;6.258;8.468;11.229
1492528337;13.564;4.590;6.260;8.507;11.102
1492528342;13.688;4.639;6.254;8.499;11.099
1492528347;13.549;4.580;6.255;8.653;11.229
1492528352;13.547;4.582;6.269;8.508;11.083
1492528357;13.615;4.590;6.259;8.511;11.092
1492528362;13.673;4.634;6.261;8.645;11.194
1492528367;13.562;4.590;6.253;8.488;11.238
1492528372;13.564;4.589;6.253;8.510;11.102
1492528377;13.688;4.640;6.241;8.497;11.100
1492528382;13.556;4.577;6.255;8.635;11.223
1492528387;13.562;4.587;6.246;8.502;11.097
1492528392;13.672;4.583;6.255;8.501;11.097
1492528397;13.685;4.639;6.261;8.638;11.229
1492528402;13.565;4.590;6.258;8.458;11.181
1492528407;13.564;4.591;6.256;8.511;11.094
1492528412;13.688;4.641;6.253;8.508;11.100
1492528417;13.540;4.576;6.256;8.640;11.233
1492528422;13.543;4.582;6.256;8.496;11.106
1492528427;13.585;4.588;6.247;8.513;11.092
1492528432;13.688;4.640;6.255;8.647;11.193
1492528438;13.565;4.590;6.253;8.484;11.233
1492528443;13.564;4.589;6.258;8.500;11.098
1492528448;13.672;4.633;6.255;8.504;11.102
1492528453;13.557;4.573;6.259;8.646;11.219
1492528458;13.562;4.590;6.254;8.506;11.094
1492528463;13.646;4.590;6.244;8.508;11.103
1492528468;13.686;4.641;6.254;8.637;11.233
1492528473;13.565;4.592;6.248;8.491;11.175
1492528478;13.549;4.586;6.259;8.505;11.086
1492528483;13.685;4.640;6.247;8.465;11.101
1492528488;13.562;4.580;6.259;8.639;11.226
1492528493;13.565;4.590;6.251;8.516;11.104
1492528498;13.688;4.590;6.247;8.508;11.096
1492528503;13.672;4.641;6.254;8.657;11.232
1492528508;13.547;4.584;6.248;8.466;11.233
1492528513;13.561;4.590;6.257;8.501;11.067
1492528518;13.678;4.639;6.256;8.497;11.099
1492528523;13.563;4.581;6.255;8.655;11.226
1492528528;13.565;4.592;6.250;8.517;11.095
1492528533;13.646;4.592;6.262;8.510;11.096
1492528538;13.688;4.639;6.254;8.639;11.121
1492528543;13.552;4.589;6.257;8.488;11.171
1492528548;13.550;4.585;6.253;8.505;11.087
1492528554;13.688;4.641;6.252;8.504;11.098
1492528559;13.557;4.581;6.254;8.639;11.228
1492528564;13.565;4.591;6.246;8.503;11.088
1492528569;13.688;4.591;6.261;8.499;11.092
1492528574;13.649;4.634;6.249;8.636;11.221
1492528579;13.550;4.586;6.251;8.453;11.123
1492528584;13.562;4.591;6.261;8.511;11.100
1492528589;13.688;4.641;6.255;8.517;11.088
1492528594;13.565;4.580;6.257;8.644;11.216
1492528599;13.564;4.590;6.263;8.514;11.100
1492528604;13.670;4.584;6.256;8.494;11.079
1492528609;13.654;4.634;6.257;8.644;11.216
1492528614;13.562;4.588;6.259;8.472;11.168
1492528619;13.548;4.582;6.284;8.471;10.935
1492528624;13.677;4.635;6.257;8.500;11.101
1492528629;13.556;4.576;6.258;8.656;11.207
1492528634;13.553;4.584;6.252;8.481;11.073
1492528639;13.674;4.582;6.256;8.487;11.077
1492528644;13.684;4.638;6.252;8.637;11.218
1492528649;13.565;4.590;6.260;8.481;11.251
1492528654;13.564;4.591;6.255;8.508;11.090
1492528659;13.688;4.640;6.255;8.507;11.099
1492528664;13.548;4.573;6.248;8.656;11.216
1492528669;13.547;4.583;6.259;8.471;11.084
1492528675;13.657;4.587;6.257;8.503;11.088
1492528680;13.688;4.640;6.253;8.636;11.174
1492528685;13.565;4.590;6.251;8.491;11.185
1492528690;13.565;4.591;6.253;8.513;11.100
1492528695;13.688;4.639;6.261;8.495;11.084
1492528700;13.544;4.574;6.268;8.643;11.205
1492528705;13.562;4.589;6.248;8.506;11.075
1492528710;13.557;4.590;6.263;8.509;11.096
1492528715;13.687;4.640;6.264;8.651;11.118
1492528720;13.565;4.590;6.261;8.536;11.220
1492528725;13.565;4.589;6.250;8.506;11.074
1492528730;13.672;4.637;6.257;8.491;11.084
1492528735;13.539;4.607;6.249;8.632;11.227
1492528740;13.565;4.591;6.259;8.505;11.086
1492528745;13.563;4.591;6.258;8.513;11.100
1492528750;13.688;4.641;6.254;8.655;11.130
1492528755;13.565;4.592;6.243;8.475;11.219
1492528760;13.550;4.585;6.251;8.496;11.063
1492528765;13.679;4.637;6.270;8.468;10.982
1492528770;13.535;4.587;6.246;8.634;11.229
1492528775;13.565;4.591;6.243;8.501;11.085
1492528780;13.558;4.589;6.247;8.497;11.096
1492528785;13.688;4.641;6.251;8.636;11.106
1492528791;13.565;4.591;6.258;8.497;11.226
1492528796;13.552;4.586;6.244;8.503;11.087
1492528801;13.675;4.636;6.251;8.509;11.091
1492528806;13.527;4.577;6.247;8.641;11.218
1492528811;13.562;4.590;6.251;8.499;11.077
1492528816;13.596;4.590;6.262;8.517;11.097
1492528821;13.688;4.641;6.254;8.634;11.111
1492528826;13.566;4.591;6.252;8.457;11.239
1492528831;13.552;4.585;6.256;8.496;11.089
1492528836;13.677;4.632;6.251;8.496;11.084
1492528841;13.541;4.581;6.257;8.639;11.224
1492528846;13.566;4.591;6.260;8.522;11.080
1492528851;13.556;4.592;6.248;8.503;11.102
1492528856;13.688;4.641;6.252;8.648;11.132
1492528861;13.551;4.584;6.253;8.467;11.209
1492528866;13.562;4.588;6.250;8.469;11.093
1492528871;13.685;4.638;6.253;8.615;11.109
1492528876;13.566;4.588;6.254;8.653;11.233
1492528881;13.566;4.588;6.251;8.501;11.102
1492528886;13.688;4.611;6.247;8.502;11.102
1492528891;13.524;4.631;6.251;8.630;11.204
1492528896;13.562;4.587;6.248;8.468;11.070
1492528901;13.559;4.587;6.251;8.506;11.089
1492528906;13.688;4.639;6.254;8.549;11.090
1492528912;13.566;4.581;6.255;8.638;11.230
1492528917;13.565;4.590;6.245;8.515;11.102
1492528922;13.688;4.589;6.252;8.505;11.090
1492528927;13.685;4.638;6.248;8.654;11.153
1492528932;13.551;4.585;6.253;8.483;11.218
1492528937;13.565;4.588;6.245;8.506;11.101
1492528942;13.688;4.638;6.252;8.501;11.090
1492528947;13.545;4.584;6.255;8.642;11.226
1492528952;13.566;4.588;6.258;8.508;11.063
1492528957;13.543;4.586;6.250;8.499;11.089
1492528962;13.672;4.633;6.260;8.646;11.090
1492528967;13.562;4.589;6.251;8.531;11.225
1492528972;13.565;4.588;6.259;8.509;11.090
1492528977;13.688;4.638;6.257;8.507;11.093
1492528982;13.543;4.588;6.254;8.646;11.229
1492528987;13.550;4.582;6.251;8.503;11.081
1492528992;13.570;4.581;6.246;8.501;11.097
1492528997;13.685;4.636;6.253;8.644;11.220
1492529002;13.566;4.586;6.255;8.485;11.229
1492529007;13.565;4.587;6.251;8.516;11.092
1492529012;13.688;4.637;6.243;8.500;11.100
1492529017;13.529;4.571;6.252;8.626;11.219
1492529022;13.550;4.581;6.253;8.506;11.092
1492529028;13.550;4.586;6.251;8.499;11.097
1492529033;13.688;4.637;6.254;8.652;11.123
1492529038;13.566;4.587;6.248;8.502;11.225
1492529043;13.566;4.587;6.251;8.497;11.097
1492529048;13.673;4.630;6.263;8.486;11.087
1492529053;13.524;4.586;6.257;8.660;11.216
1492529058;13.563;4.585;6.258;8.497;11.083
1492529063;13.565;4.587;6.241;8.504;11.100
1492529068;13.688;4.638;6.252;8.639;11.097
1492529073;13.566;4.588;6.259;8.614;11.227
1492529078;13.553;4.578;6.255;8.502;11.090
1492529083;13.684;4.629;6.261;8.493;11.094
1492529088;13.541;4.614;6.261;8.659;11.222
1492529093;13.566;4.586;6.253;8.513;11.088
1492529098;13.564;4.586;6.264;8.509;11.097
1492529103;13.688;4.636;6.253;8.637;11.101
1492529108;13.566;4.585;6.260;8.549;11.221
1492529113;13.560;4.582;6.259;8.498;11.089
1492529118;13.686;4.635;6.251;8.501;11.097
1492529123;13.543;4.623;6.250;8.637;11.233
1492529128;13.566;4.585;6.245;8.509;11.080
1492529133;13.564;4.585;6.259;8.501;11.092
1492529138;13.688;4.636;6.255;8.603;11.096
1492529144;13.551;4.577;6.241;8.644;11.216
1492529149;13.563;4.583;6.251;8.505;11.096
1492529154;13.688;4.603;6.264;8.513;11.094
1492529159;13.543;4.635;6.255;8.643;11.236
1492529164;13.566;4.585;6.257;8.483;11.092
1492529169;13.565;4.585;6.250;8.511;11.099
1492529174;13.683;4.627;6.258;8.558;11.093
1492529179;13.563;4.582;6.254;8.636;11.234
1492529184;13.566;4.585;6.255;8.495;11.108
1492529189;13.688;4.596;6.245;8.513;11.097
1492529194;13.542;4.634;6.255;8.653;11.235
1492529199;13.566;4.583;6.247;8.493;11.086
1492529204;13.565;4.584;6.256;8.499;11.101
1492529209;13.686;4.634;6.251;8.541;11.098
1492529214;13.566;4.578;6.251;8.645;11.229
1492529219;13.566;4.585;6.256;8.499;11.098
1492529224;13.689;4.582;6.244;8.509;11.105
1492529229;13.542;4.635;6.253;8.645;11.242
1492529234;13.566;4.582;6.253;8.479;11.076
1492529239;13.553;4.582;6.247;8.502;11.104
1492529244;13.688;4.635;6.255;8.558;11.103
1492529249;13.566;4.578;6.264;8.655;11.243
1492529254;13.566;4.582;6.255;8.502;11.098
1492529260;13.689;4.589;6.247;8.502;11.107
1492529265;13.543;4.635;6.255;8.647;11.234
1492529270;13.553;4.579;6.253;8.493;11.083
1492529275;13.562;4.584;6.248;8.519;11.104
1492529280;13.688;4.634;6.255;8.505;11.097
1492529285;13.566;4.575;6.252;8.650;11.238
1492529290;13.566;4.584;6.260;8.512;11.107
1492529295;13.689;4.616;6.263;8.510;11.103
1492529300;13.531;4.628;6.251;8.665;11.215
1492529305;13.563;4.583;6.247;8.508;11.091
1492529310;13.565;4.585;6.245;8.515;11.099
1492529315;13.688;4.635;6.255;8.601;11.101
1492529320;13.566;4.580;6.258;8.639;11.228
1492529325;13.566;4.584;6.247;8.510;11.096
1492529330;13.673;4.582;6.258;8.497;11.085
1492529335;13.540;4.633;6.258;8.639;11.232
1492529340;13.566;4.584;6.248;8.470;11.087
1492529345;13.566;4.583;6.247;8.502;11.107
1492529350;13.688;4.634;6.253;8.491;11.098
1492529355;13.566;4.576;6.267;8.658;11.230
1492529360;13.559;4.573;6.256;8.482;11.088
1492529365;13.686;4.580;6.248;8.480;11.081
1492529370;13.567;4.631;6.249;8.636;11.225
1492529375;13.567;4.585;6.243;8.477;11.158
1492529381;13.565;4.584;6.260;8.513;11.098
1492529386;13.688;4.634;6.254;8.503;11.100
1492529391;13.566;4.575;6.254;8.635;11.198
1492529396;13.563;4.584;6.255;8.506;11.101
1492529401;13.676;4.577;6.257;8.497;11.104
1492529406;13.511;4.628;6.254;8.642;11.216
1492529411;13.563;4.584;6.242;8.495;11.078
1492529416;13.565;4.584;6.253;8.500;11.105
1492529421;13.689;4.636;6.253;8.558;11.094
1492529426;13.567;4.581;6.251;8.657;11.223
1492529431;13.550;4.579;6.260;8.491;11.092
1492529436;13.686;4.597;6.254;8.471;11.089
1492529441;13.540;4.635;6.257;8.639;11.225
1492529446;13.566;4.586;6.248;8.502;11.084
1492529451;13.565;4.586;6.252;8.506;11.099
1492529456;13.689;4.637;6.255;8.611;11.107
1492529461;13.544;4.578;6.256;8.634;11.207
1492529466;13.563;4.586;6.261;8.496;11.080
1492529471;13.678;4.616;6.240;8.501;11.097
1492529476;13.543;4.636;6.256;8.634;11.232
1492529481;13.566;4.587;6.250;8.493;11.078
1492529486;13.566;4.588;6.263;8.510;11.105
1492529491;13.684;4.628;6.252;8.490;11.090
1492529497;13.563;4.577;6.255;8.635;11.226
1492529502;13.552;4.581;6.251;8.497;11.103
1492529507;13.689;4.596;6.246;8.501;11.095
1492529512;13.543;4.637;6.254;8.646;11.233
1492529517;13.566;4.586;6.263;8.499;11.081
1492529522;13.566;4.587;6.257;8.484;11.091
1492529527;13.686;4.636;6.250;8.522;11.102
1492529532;13.552;4.575;6.253;8.639;11.226
1492529537;13.563;4.588;6.257;8.509;11.093
1492529542;13.689;4.612;6.247;8.504;11.093
1492529547;13.544;4.638;6.255;8.634;11.235
1492529552;13.566;4.589;6.264;8.503;11.073
1492529557;13.553;4.587;6.249;8.512;11.096
1492529562;13.676;4.634;6.258;8.535;11.097
1492529567;13.564;4.581;6.244;8.653;11.236
1492529572;13.567;4.590;6.243;8.513;11.100
1492529577;13.689;4.586;6.245;8.508;11.098
1492529582;13.543;4.640;6.253;8.636;11.230
1492529587;13.551;4.585;6.254;8.497;11.083
1492529592;13.550;4.585;6.254;8.492;11.079
1492529597;13.686;4.640;6.255;8.574;11.107
1492529602;13.567;4.587;6.263;8.654;11.241
1492529607;13.566;4.591;6.248;8.501;11.103
1492529613;13.689;4.614;6.252;8.506;11.104
1492529618;13.531;4.635;6.260;8.636;11.225
1492529623;13.541;4.584;6.245;8.477;11.084
1492529628;13.563;4.591;6.261;8.508;11.111
1492529633;13.689;4.642;6.252;8.569;11.108
1492529638;13.567;4.586;6.255;8.641;11.240
1492529643;13.566;4.590;6.255;8.508;11.112
1492529648;13.673;4.608;6.255;8.495;11.093
1492529653;13.535;4.630;6.252;8.632;11.216
1492529658;13.564;4.588;6.246;8.492;11.095
1492529663;13.566;4.589;6.263;8.510;11.112
1492529668;13.689;4.640;6.254;8.566;11.112
1492529673;13.564;4.584;6.259;8.655;11.242
1492529678;13.560;4.583;6.247;8.485;11.115
1492529683;13.686;4.593;6.260;8.503;11.098
1492529688;13.540;4.637;6.252;8.647;11.247
1492529693;13.567;4.588;6.252;8.486;11.094
1492529698;13.566;4.587;6.255;8.509;11.112
1492529703;13.689;4.638;6.255;8.501;11.102
1492529708;13.562;4.578;6.260;8.623;11.213
1492529713;13.563;4.587;6.252;8.500;11.065
1492529718;13.686;4.588;6.258;8.510;11.106
1492529724;13.635;4.637;6.255;8.639;11.225
1492529729;13.567;4.587;6.247;8.498;11.145
1492529734;13.566;4.586;6.257;8.524;11.108
1492529739;13.689;4.638;6.250;8.499;11.084
1492529744;13.555;4.576;6.252;8.658;11.222
1492529749;13.554;4.580;6.255;8.501;11.110
1492529754;13.686;4.585;6.260;8.510;11.109
1492529759;13.629;4.634;6.258;8.654;11.238
1492529764;13.567;4.585;6.258;8.496;11.094
1492529769;13.566;4.586;6.258;8.526;11.119
1492529774;13.676;4.631;6.249;8.512;11.107
1492529779;13.553;4.570;6.269;8.658;11.229
1492529784;13.564;4.583;6.249;8.505;11.106
1492529789;13.684;4.584;6.259;8.513;11.114
1492529794;13.689;4.635;6.255;8.647;11.240
1492529799;13.567;4.585;6.255;8.461;11.235
1492529804;13.550;4.580;6.255;8.474;11.091
1492529809;13.670;4.629;6.253;8.505;11.108
1492529814;13.561;4.574;6.263;8.639;11.246
1492529819;13.567;4.585;6.250;8.511;11.103
1492529824;13.689;4.585;6.251;8.506;11.100
1492529829;13.691;4.633;6.259;8.647;11.237
1492529834;13.539;4.577;6.258;8.470;11.155
1492529839;13.553;4.574;6.258;8.484;11.101
1492529845;13.686;4.632;6.252;8.500;11.104
1492529850;13.568;4.574;6.259;8.635;11.239
1492529855;13.567;4.584;6.253;8.493;11.102
1492529860;13.690;4.583;6.250;8.509;11.098
1492529865;13.643;4.627;6.259;8.651;11.226
1492529870;13.564;4.581;6.260;8.463;11.191
1492529875;13.563;4.583;6.249;8.507;11.099
1492529880;13.689;4.635;6.257;8.507;11.099
1492529885;13.567;4.573;6.255;8.652;11.239
1492529890;13.567;4.583;6.266;8.509;11.097
1492529895;13.689;4.581;6.264;8.493;11.074
1492529900;13.674;4.630;6.260;8.658;11.223
1492529905;13.552;4.576;6.257;8.499;11.119
1492529910;13.563;4.583;6.254;8.499;11.098
1492529915;13.689;4.633;6.257;8.504;11.104
1492529920;13.567;4.573;6.256;8.659;11.227
1492529925;13.567;4.582;6.250;8.524;11.089
1492529930;13.663;4.579;6.249;8.507;11.100
1492529935;13.676;4.628;6.248;8.630;11.216
1492529940;13.564;4.581;6.260;8.473;11.145
1492529945;13.567;4.583;6.263;8.515;11.096
1492529950;13.689;4.632;6.255;8.499;11.096
1492529956;13.567;4.572;6.266;8.634;11.230
1492529961;13.554;4.577;6.264;8.505;11.096
1492529966;13.687;4.580;6.252;8.496;11.095
1492529971;13.609;4.629;6.261;8.636;11.228
1492529976;13.564;4.582;6.262;8.471;11.137
1492529981;13.567;4.583;6.263;8.515;11.095
1492529986;13.689;4.633;6.243;8.510;11.103
1492529991;13.565;4.574;6.259;8.644;11.228
1492529996;13.567;4.584;6.266;8.510;11.083
1492530001;13.623;4.578;6.258;8.512;11.088
1492530006;13.670;4.628;6.250;8.654;11.200
1492530011;13.557;4.582;6.254;8.480;11.180
1492530016;13.567;4.585;6.249;8.509;11.097
1492530021;13.690;4.635;6.259;8.511;11.093
1492530026;13.567;4.575;6.263;8.642;11.226
1492530031;13.535;4.578;6.260;8.494;11.087
1492530036;13.687;4.582;6.262;8.503;11.100
1492530041;13.625;4.627;6.257;8.636;11.221
1492530046;13.565;4.584;6.257;8.488;11.137
1492530051;13.567;4.584;6.263;8.507;11.093
1492530056;13.690;4.634;6.256;8.500;11.095
1492530061;13.567;4.569;6.261;8.659;11.192
1492530066;13.565;4.581;6.247;8.500;11.097
1492530072;13.676;4.591;6.264;8.473;11.099
1492530077;13.542;4.630;6.255;8.652;11.226
1492530082;13.568;4.583;6.259;8.499;11.086
1492530087;13.567;4.583;6.249;8.509;11.102
1492530092;13.690;4.634;6.261;8.536;11.098
1492530097;13.565;4.578;6.246;8.657;11.222
1492530102;13.545;4.577;6.257;8.475;11.087
1492530107;13.687;4.582;6.258;8.507;11.097
1492530112;13.680;4.635;6.256;8.651;11.220
1492530117;13.568;4.585;6.259;8.491;11.164
1492530122;13.567;4.583;6.263;8.493;11.073
1492530127;13.676;4.632;6.245;8.497;11.098
1492530132;13.556;4.565;6.249;8.661;11.206
1492530137;13.557;4.581;6.256;8.503;11.093
1492530142;13.690;4.582;6.255;8.498;11.092
1492530147;13.662;4.633;6.244;8.651;11.222
1492530152;13.568;4.584;6.261;8.485;11.125
1492530157;13.552;4.577;6.253;8.506;11.097
1492530162;13.689;4.631;6.260;8.487;11.077
1492530167;13.546;4.568;6.252;8.642;11.209
1492530172;13.565;4.583;6.244;8.505;11.097
1492530177;13.690;4.582;6.249;8.515;11.095
1492530182;13.654;4.633;6.254;8.651;11.228
1492530188;13.553;4.577;6.260;8.459;11.120
1492530193;13.564;4.583;6.262;8.499;11.087
1492530198;13.677;4.634;6.255;8.504;11.084
1492530203;13.558;4.579;6.256;8.646;11.217
1492530208;13.568;4.584;6.247;8.509;11.097
1492530213;13.690;4.609;6.253;8.504;11.094
1492530218;13.528;4.628;6.259;8.641;11.189
1492530223;13.565;4.583;6.262;8.485;11.077
1492530228;13.557;4.580;6.262;8.502;11.035
1492530233;13.539;4.571;6.275;8.636;11.170
1492530238;13.545;4.574;6.259;8.481;11.056
1492530243;13.667;4.575;6.272;8.486;11.071
1492530248;13.601;4.620;6.257;8.628;11.108
1492530253;13.555;4.578;6.243;8.456;11.198
1492530258;13.533;4.571;6.289;8.470;11.073
1492530263;13.677;4.627;6.255;8.476;11.090
1492530268;13.523;4.573;6.260;8.645;11.203
1492530273;13.535;4.568;6.265;8.468;11.058
1492530278;13.536;4.573;6.267;8.480;11.079
1492530283;13.660;4.621;6.266;8.637;11.020
1492530288;13.545;4.572;6.260;8.441;11.166
1492530293;13.530;4.572;6.279;8.442;11.023
1492530298;13.677;4.627;6.246;8.495;11.079
1492530303;13.546;4.563;6.282;8.632;11.165
1492530308;13.534;4.572;6.263;8.479;11.030
1492530313;13.657;4.569;6.270;8.456;11.055
1492530318;13.569;4.623;6.254;8.633;11.174
1492530323;13.555;4.578;6.253;8.466;11.118
1492530328;13.525;4.570;6.272;8.459;11.091
1492530334;13.677;4.628;6.247;8.487;11.076
1492530339;13.531;4.558;6.280;8.592;11.120
1492530344;13.555;4.578;6.252;8.481;11.075
1492530349;13.661;4.572;6.266;8.478;11.031
1492530354;13.557;4.622;6.253;8.639;11.182
1492530359;13.530;4.569;6.253;8.445;11.095
1492530364;13.535;4.568;6.260;8.470;11.073
1492530369;13.660;4.620;6.295;8.473;11.069
1492530374;13.545;4.565;6.258;8.651;11.179
1492530379;13.533;4.569;6.269;8.459;11.055
1492530384;13.676;4.576;6.253;8.487;11.086
1492530389;13.604;4.631;6.251;8.638;11.158
1492530394;13.547;4.572;6.258;8.453;11.106
1492530399;13.537;4.571;6.257;8.478;11.079
1492530404;13.677;4.628;6.251;8.475;11.093
1492530409;13.555;4.568;6.267;8.641;11.151
1492530414;13.553;4.577;6.261;8.459;11.069
1492530419;13.670;4.575;6.259;8.496;11.089
1492530424;13.516;4.623;6.266;8.625;11.175
