1492542003;13.704;4.566;6.243;8.493;11.051
1492542008;13.635;4.618;6.251;8.622;11.151
1492542013;13.598;4.574;6.242;8.481;11.180
1492542018;13.600;4.576;6.252;8.504;11.083
1492542023;13.720;4.626;6.251;8.509;11.090
1492542028;13.598;4.566;6.250;8.638;11.156
1492542033;13.587;4.565;6.261;8.478;11.072
1492542038;13.664;4.573;6.254;8.497;11.054
1492542043;13.704;4.622;6.297;8.613;11.052
1492542048;13.590;4.574;6.243;8.475;11.157
1492542053;13.600;4.577;6.243;8.506;11.093
1492542058;13.721;4.627;6.236;8.510;11.083
1492542063;13.578;4.568;6.252;8.639;11.166
1492542068;13.600;4.577;6.250;8.505;11.081
1492542074;13.581;4.571;6.246;8.509;11.076
1492542079;13.707;4.620;6.250;8.653;11.080
1492542084;13.598;4.577;6.251;8.569;11.164
1492542089;13.600;4.576;6.255;8.510;11.084
1492542094;13.721;4.627;6.250;8.508;11.084
1492542099;13.577;4.627;6.243;8.635;11.165
1492542104;13.584;4.572;6.243;8.477;11.055
1492542109;13.581;4.571;6.255;8.498;11.066
1492542114;13.717;4.626;6.250;8.493;11.090
1492542119;13.600;4.569;6.253;8.639;11.162
1492542124;13.600;4.577;6.239;8.502;11.074
1492542129;13.610;4.577;6.252;8.506;11.085
1492542134;13.701;4.620;6.248;8.646;11.049
1492542139;13.586;4.570;6.254;8.465;11.147
1492542144;13.597;4.576;6.236;8.500;11.075
1492542149;13.721;4.628;6.237;8.503;11.090
1492542154;13.582;4.568;6.251;8.627;11.162
1492542159;13.600;4.576;6.255;8.500;11.063
1492542164;13.588;4.568;6.254;8.483;11.067
1492542169;13.705;4.619;6.242;8.636;11.048
1492542174;13.598;4.578;6.243;8.572;11.157
1492542179;13.600;4.578;6.258;8.513;11.077
1492542184;13.720;4.629;6.258;8.511;11.076
1492542190;13.578;4.629;6.247;8.633;11.152
1492542195;13.601;4.578;6.252;8.475;11.012
1492542200;13.597;4.575;6.262;8.489;11.065
1492542205;13.717;4.626;6.253;8.537;11.073
1492542210;13.601;4.573;6.239;8.652;11.160
1492542215;13.601;4.579;6.243;8.511;11.083
1492542220;13.721;4.577;6.254;8.506;11.086
1492542225;13.610;4.628;6.252;8.645;11.141
1492542230;13.588;4.576;6.256;8.439;11.022
1492542235;13.597;4.578;6.254;8.499;11.071
1492542240;13.721;4.631;6.254;8.517;11.078
1492542245;13.601;4.570;6.252;8.639;11.146
1492542250;13.601;4.578;6.244;8.506;11.085
1492542255;13.720;4.580;6.254;8.512;11.074
1492542260;13.695;4.624;6.249;8.651;11.136
1492542265;13.586;4.580;6.252;8.491;11.167
1492542270;13.600;4.580;6.243;8.501;11.074
1492542275;13.721;4.629;6.246;8.501;11.075
1492542280;13.584;4.570;6.253;8.630;11.157
1492542285;13.601;4.580;6.237;8.512;11.062
1492542290;13.583;4.575;6.246;8.492;11.069
1492542295;13.708;4.625;6.246;8.650;11.055
1492542300;13.600;4.581;6.245;8.551;11.146
1492542306;13.601;4.581;6.251;8.507;11.075
1492542311;13.721;4.632;6.247;8.506;11.082
1492542316;13.579;4.631;6.249;8.628;11.153
1492542321;13.576;4.575;6.245;8.466;11.031
1492542326;13.587;4.575;6.253;8.500;11.077
1492542331;13.718;4.631;6.251;8.579;11.069
1492542336;13.601;4.577;6.244;8.639;11.149
1492542341;13.601;4.582;6.247;8.508;11.079
1492542346;13.721;4.579;6.243;8.506;11.068
1492542351;13.648;4.625;6.252;8.622;11.145
1492542356;13.586;4.576;6.250;8.476;11.132
1492542361;13.598;4.581;6.244;8.500;11.070
1492542366;13.721;4.632;6.240;8.500;11.070
1492542371;13.595;4.572;6.251;8.640;11.150
1492542376;13.601;4.581;6.236;8.510;11.059
1492542381;13.611;4.581;6.245;8.491;11.037
1492542386;13.707;4.625;6.241;8.658;11.025
1492542391;13.599;4.579;6.249;8.505;11.148
1492542396;13.600;4.581;6.240;8.508;11.062
1492542401;13.721;4.631;6.245;8.508;11.070
1492542406;13.580;4.600;6.241;8.630;11.151
1492542411;13.601;4.582;6.243;8.503;11.030
1492542416;13.587;4.576;6.251;8.468;11.054
1492542422;13.718;4.630;6.248;8.634;11.050
1492542427;13.602;4.582;6.247;8.657;11.140
1492542432;13.601;4.582;6.236;8.504;11.056
1492542437;13.721;4.606;6.246;8.509;11.058
1492542442;13.579;4.633;6.252;8.639;11.150
1492542447;13.587;4.577;6.243;8.480;11.011
1492542452;13.598;4.582;6.246;8.508;11.066
1492542457;13.721;4.633;6.242;8.562;11.067
1492542462;13.601;4.573;6.254;8.638;11.152
1492542467;13.601;4.582;6.239;8.511;11.062
1492542472;13.721;4.582;6.238;8.506;11.065
1492542477;13.704;4.625;6.238;8.639;11.146
1492542482;13.598;4.581;6.250;8.484;11.193
1492542487;13.601;4.582;6.252;8.509;11.066
1492542492;13.722;4.633;6.241;8.503;11.062
1492542497;13.583;4.573;6.244;8.640;11.151
1492542502;13.601;4.581;6.248;8.510;11.045
1492542507;13.597;4.574;6.264;8.481;11.026
1492542512;13.718;4.631;6.247;8.633;11.035
1492542517;13.601;4.583;6.241;8.590;11.141
1492542522;13.601;4.582;6.245;8.508;11.071
1492542527;13.721;4.634;6.251;8.514;11.068
1492542532;13.580;4.633;6.244;8.653;11.150
1492542537;13.601;4.583;6.238;8.507;11.019
1492542543;13.585;4.580;6.245;8.504;11.060
1492542548;13.722;4.634;6.250;8.637;11.071
1492542553;13.601;4.581;6.250;8.656;11.147
1492542558;13.601;4.582;6.247;8.503;11.069
1492542563;13.722;4.631;6.236;8.506;11.069
1492542568;13.580;4.631;6.244;8.641;11.151
1492542573;13.589;4.576;6.239;8.497;11.051
1492542578;13.599;4.581;6.252;8.503;11.072
1492542583;13.721;4.633;6.249;8.503;11.066
1492542588;13.602;4.574;6.256;8.643;11.147
1492542593;13.601;4.583;6.246;8.509;11.069
1492542598;13.722;4.582;6.248;8.508;11.069
1492542603;13.643;4.627;6.254;8.642;11.139
1492542608;13.599;4.573;6.257;8.433;10.985
1492542613;13.596;4.581;6.252;8.505;11.060
1492542618;13.722;4.632;6.250;8.508;11.070
1492542623;13.600;4.573;6.239;8.656;11.152
1492542628;13.601;4.583;6.245;8.521;11.066
1492542633;13.650;4.577;6.248;8.473;11.053
1492542638;13.719;4.631;6.249;8.634;11.072
1492542643;13.587;4.576;6.242;8.445;11.146
1492542648;13.589;4.577;6.242;8.499;11.074
1492542654;13.719;4.634;6.238;8.518;11.067
1492542659;13.580;4.607;6.247;8.636;11.147
1492542664;13.601;4.583;6.254;8.521;11.037
1492542669;13.601;4.582;6.253;8.503;11.061
1492542674;13.706;4.626;6.249;8.634;11.068
1492542679;13.590;4.574;6.251;8.631;11.148
1492542684;13.599;4.580;6.236;8.508;11.061
1492542689;13.722;4.587;6.247;8.508;11.072
1492542694;13.592;4.632;6.246;8.655;11.143
1492542699;13.602;4.581;6.242;8.501;11.112
1492542704;13.573;4.575;6.250;8.505;11.057
1492542709;13.703;4.625;6.244;8.496;11.054
1492542714;13.599;4.571;6.250;8.650;11.144
1492542719;13.601;4.582;6.253;8.507;11.067
1492542724;13.722;4.580;6.237;8.510;11.066
1492542729;13.722;4.632;6.246;8.630;11.152
1492542734;13.588;4.573;6.247;8.478;11.111
1492542739;13.572;4.577;6.250;8.499;11.050
1492542744;13.719;4.631;6.246;8.511;11.063
1492542749;13.587;4.572;6.253;8.648;11.138
1492542754;13.602;4.582;6.243;8.508;11.045
1492542759;13.601;4.583;6.255;8.513;11.064
1492542765;13.722;4.629;6.250;8.531;11.016
1492542770;13.596;4.566;6.252;8.637;11.141
1492542775;13.599;4.582;6.251;8.516;11.065
1492542780;13.722;4.580;6.236;8.507;11.077
1492542785;13.618;4.632;6.240;8.644;11.142
1492542790;13.602;4.581;6.256;8.480;11.109
1492542795;13.601;4.582;6.255;8.482;11.050
1492542800;13.719;4.631;6.252;8.479;11.060
1492542805;13.600;4.571;6.239;8.634;11.138
1492542810;13.602;4.582;6.253;8.507;11.067
1492542815;13.722;4.581;6.250;8.509;11.069
1492542820;13.713;4.632;6.251;8.658;11.139
1492542825;13.602;4.583;6.249;8.478;11.136
1492542830;13.588;4.577;6.242;8.488;11.023
1492542835;13.714;4.630;6.239;8.494;11.067
1492542840;13.591;4.574;6.246;8.647;11.138
1492542845;13.602;4.583;6.256;8.511;11.043
1492542850;13.599;4.582;6.242;8.509;11.065
1492542855;13.722;4.631;6.251;8.649;11.064
1492542860;13.588;4.576;6.240;8.648;11.135
1492542865;13.586;4.578;6.246;8.521;11.063
1492542870;13.720;4.597;6.256;8.507;11.069
1492542876;13.580;4.631;6.247;8.649;11.147
1492542881;13.602;4.582;6.254;8.494;11.046
1492542886;13.606;4.582;6.246;8.505;11.059
1492542891;13.705;4.624;6.246;8.487;11.049
1492542896;13.583;4.565;6.246;8.652;11.124
1492542901;13.599;4.580;6.251;8.508;11.055
1492542906;13.648;4.580;6.248;8.504;11.070
1492542911;13.722;4.630;6.241;8.641;11.059
1492542916;13.602;4.580;6.243;8.473;11.144
1492542921;13.592;4.567;6.235;8.483;11.038
1492542926;13.704;4.623;6.242;8.471;11.057
1492542931;13.578;4.610;6.245;8.636;11.138
1492542936;13.603;4.580;6.236;8.503;11.044
1492542941;13.601;4.580;6.244;8.503;11.057
1492542946;13.722;4.630;6.241;8.564;11.065
1492542951;13.603;4.576;6.255;8.649;11.139
1492542956;13.600;4.578;6.265;8.475;11.045
1492542961;13.720;4.576;6.233;8.497;11.059
1492542966;13.580;4.629;6.246;8.637;11.147
1492542971;13.603;4.580;6.239;8.479;11.048
1492542976;13.602;4.581;6.247;8.509;11.073
1492542981;13.722;4.631;6.243;8.527;11.039
1492542986;13.590;4.569;6.255;8.638;11.147
1492542992;13.599;4.580;6.252;8.507;11.061
1492542997;13.723;4.587;6.252;8.505;11.068
1492543002;13.587;4.631;6.247;8.649;11.143
1492543007;13.603;4.581;6.245;8.484;11.038
1492543012;13.602;4.581;6.251;8.507;11.073
1492543017;13.707;4.624;6.248;8.475;10.976
1492543022;13.592;4.570;6.250;8.653;11.142
1492543027;13.602;4.580;6.238;8.509;11.064
1492543032;13.723;4.580;6.235;8.503;11.076
1492543037;13.722;4.630;6.249;8.646;11.145
1492543042;13.603;4.581;6.250;8.484;11.191
1492543047;13.587;4.574;6.250;8.497;11.039
1492543052;13.709;4.630;6.239;8.506;11.065
1492543057;13.586;4.572;6.252;8.658;11.143
1492543062;13.603;4.582;6.245;8.519;11.055
1492543067;13.596;4.582;6.237;8.519;11.068
1492543072;13.723;4.633;6.249;8.635;11.056
1492543077;13.590;4.574;6.242;8.634;11.135
1492543082;13.588;4.580;6.256;8.507;11.060
1492543087;13.723;4.632;6.239;8.509;11.062
1492543092;13.581;4.617;6.252;8.657;11.152
1492543097;13.603;4.583;6.236;8.514;11.044
1492543102;13.602;4.583;6.253;8.512;11.077
1492543108;13.723;4.632;6.252;8.586;11.028
1492543113;13.589;4.574;6.232;8.649;11.150
1492543118;13.602;4.583;6.253;8.510;11.067
1492543123;13.723;4.584;6.251;8.512;11.071
1492543128;13.722;4.631;6.249;8.633;11.152
1492543133;13.604;4.581;6.233;8.470;11.177
1492543138;13.602;4.582;6.238;8.503;11.017
1492543143;13.708;4.625;6.241;8.509;11.069
1492543148;13.587;4.571;6.239;8.652;11.153
1492543153;13.604;4.582;6.248;8.510;11.060
1492543158;13.592;4.582;6.237;8.509;11.079
1492543163;13.723;4.632;6.243;8.653;11.054
1492543168;13.604;4.582;6.238;8.560;11.141
1492543173;13.588;4.575;6.242;8.484;11.043
1492543178;13.720;4.630;6.234;8.502;11.063
1492543183;13.582;4.631;6.240;8.657;11.144
1492543188;13.604;4.583;6.250;8.512;11.053
1492543193;13.602;4.581;6.245;8.513;11.077
1492543198;13.723;4.631;6.242;8.567;11.076
1492543203;13.587;4.570;6.237;8.658;11.138
1492543208;13.601;4.580;6.257;8.504;11.052
1492543213;13.713;4.581;6.239;8.506;11.067
1492543218;13.618;4.629;6.243;8.648;11.152
1492543224;13.604;4.580;6.252;8.494;11.156
1492543229;13.603;4.580;6.255;8.518;11.073
1492543234;13.706;4.625;6.246;8.504;11.040
1492543239;13.595;4.569;6.246;8.652;11.141
1492543244;13.588;4.572;6.242;8.512;11.060
1492543249;13.669;4.565;6.243;8.472;11.031
1492543254;13.710;4.628;6.246;8.638;11.145
1492543259;13.604;4.578;6.246;8.479;11.177
1492543264;13.603;4.578;6.254;8.505;11.071
1492543269;13.724;4.629;6.247;8.507;11.077
1492543274;13.563;4.606;6.246;8.659;11.141
1492543279;13.601;4.578;6.255;8.509;11.045
1492543284;13.590;4.573;6.253;8.497;11.062
1492543289;13.721;4.630;6.245;8.638;11.070
1492543294;13.604;4.579;6.242;8.649;11.153
1492543299;13.604;4.578;6.245;8.507;11.076
1492543304;13.696;4.589;6.255;8.475;11.047
1492543309;13.579;4.628;6.249;8.641;11.150
1492543314;13.589;4.573;6.251;8.468;11.033
1492543319;13.600;4.577;6.234;8.503;11.061
1492543324;13.724;4.629;6.245;8.509;11.066
1492543329;13.604;4.570;6.250;8.646;11.156
1492543334;13.601;4.573;6.261;8.503;11.054
1492543340;13.721;4.575;6.250;8.505;11.071
1492543345;13.635;4.621;6.254;8.666;11.134
1492543350;13.601;4.578;6.253;8.478;11.119
1492543355;13.603;4.578;6.253;8.509;11.066
1492543360;13.724;4.627;6.246;8.507;11.062
1492543365;13.604;4.569;6.250;8.628;11.140
1492543370;13.593;4.577;6.250;8.513;11.065
1492543375;13.645;4.569;6.261;8.475;11.054
1492543380;13.721;4.628;6.243;8.647;11.085
1492543385;13.604;4.578;6.244;8.484;11.171
1492543390;13.604;4.577;6.236;8.511;11.068
1492543395;13.724;4.628;6.242;8.508;11.060
1492543400;13.575;4.562;6.243;8.641;11.144
1492543405;13.603;4.576;6.254;8.472;11.046
1492543410;13.594;4.577;6.239;8.509;11.069
1492543415;13.724;4.629;6.245;8.625;11.074
1492543420;13.604;4.569;6.256;8.649;11.148
1492543425;13.604;4.577;6.236;8.505;11.073
1492543430;13.711;4.573;6.247;8.496;11.063
1492543435;13.721;4.628;6.247;8.650;11.138
1492543440;13.591;4.577;6.231;8.482;11.178
1492543445;13.607;4.578;6.248;8.508;11.070
1492543450;13.724;4.628;6.248;8.507;11.068
1492543456;13.583;4.582;6.249;8.656;11.150
1492543461;13.586;4.573;6.239;8.488;11.032
1492543466;13.600;4.577;6.252;8.508;11.075
1492543471;13.706;4.621;6.240;8.630;11.055
1492543476;13.601;4.578;6.242;8.649;11.152
1492543481;13.604;4.579;6.239;8.510;11.064
1492543486;13.724;4.604;6.244;8.515;11.069
1492543491;13.553;4.622;6.240;8.641;11.135
1492543496;13.602;4.577;6.252;8.468;11.059
1492543501;13.588;4.570;6.251;8.470;11.061
1492543506;13.721;4.628;6.242;8.507;11.062
1492543511;13.604;4.571;6.240;8.639;11.146
1492543516;13.604;4.579;6.255;8.511;11.066
1492543521;13.691;4.576;6.272;8.497;11.037
1492543526;13.721;4.627;6.245;8.636;11.150
1492543531;13.605;4.578;6.254;8.437;11.136
1492543536;13.601;4.578;6.237;8.507;11.071
1492543541;13.724;4.629;6.246;8.505;11.066
1492543546;13.598;4.570;6.245;8.641;11.143
1492543551;13.605;4.579;6.258;8.511;10.981
1492543556;13.620;4.577;6.237;8.513;11.067
1492543561;13.723;4.627;6.250;8.645;11.045
1492543566;13.592;4.576;6.254;8.551;11.146
1492543571;13.605;4.578;6.254;8.505;11.066
1492543577;13.724;4.628;6.252;8.513;11.069
1492543582;13.582;4.629;6.255;8.636;11.145
1492543587;13.593;4.573;6.242;8.513;11.050
1492543592;13.599;4.578;6.245;8.511;11.080
1492543597;13.711;4.622;6.242;8.548;11.067
1492543602;13.602;4.572;6.253;8.652;11.143
1492543607;13.605;4.577;6.248;8.509;11.078
1492543612;13.724;4.601;6.238;8.508;11.065
1492543617;13.569;4.623;6.244;8.649;11.143
1492543622;13.602;4.579;6.251;8.489;11.045
1492543627;13.589;4.573;6.254;8.485;11.037
1492543632;13.721;4.627;6.249;8.539;11.069
1492543637;13.605;4.573;6.252;8.635;11.158
1492543642;13.605;4.579;6.240;8.514;11.065
1492543647;13.707;4.569;6.247;8.491;11.048
1492543652;13.636;4.626;6.245;8.641;11.158
1492543657;13.585;4.572;6.248;8.477;11.037
1492543662;13.601;4.577;6.256;8.500;11.074
1492543667;13.724;4.628;6.244;8.513;11.066
1492543672;13.605;4.569;6.247;8.658;11.149
1492543677;13.575;4.573;6.250;8.504;11.047
1492543682;13.616;4.577;6.247;8.503;11.063
1492543687;13.723;4.620;6.254;8.646;11.052
1492543693;13.602;4.577;6.254;8.655;11.153
1492543698;13.605;4.579;6.239;8.513;11.080
1492543703;13.724;4.583;6.254;8.510;11.076
1492543708;13.617;4.624;6.294;8.643;11.157
1492543713;13.602;4.578;6.240;8.478;11.075
1492543718;13.604;4.578;6.254;8.474;11.024
1492543723;13.722;4.628;6.246;8.507;11.064
1492543728;13.605;4.569;6.245;8.637;11.154
1492543733;13.605;4.578;6.246;8.509;11.082
1492543738;13.703;4.578;6.247;8.473;11.010
1492543743;13.721;4.627;6.246;8.645;11.153
1492543748;13.605;4.580;6.255;8.472;11.190
1492543753;13.589;4.576;6.245;8.513;11.067
1492543758;13.724;4.629;6.238;8.508;11.069
1492543763;13.593;4.568;6.245;8.635;11.153
1492543768;13.605;4.579;6.259;8.517;11.062
1492543773;13.578;4.574;6.236;8.503;11.073
1492543778;13.725;4.629;6.246;8.638;11.078
1492543783;13.589;4.572;6.246;8.636;11.148
1492543788;13.602;4.580;6.243;8.510;11.064
1492543793;13.724;4.575;6.239;8.504;11.066
1492543798;13.652;4.629;6.243;8.641;11.153
1492543803;13.578;4.573;6.250;8.465;11.035
1492543809;13.601;4.577;6.247;8.510;10.980
1492543814;13.712;4.625;6.241;8.507;11.074
1492543819;13.592;4.569;6.250;8.653;11.155
1492543824;13.605;4.580;6.238;8.515;11.067
1492543829;13.665;4.580;6.242;8.512;11.066
1492543834;13.725;4.630;6.252;8.634;11.089
1492543839;13.605;4.581;6.243;8.474;11.158
1492543844;13.589;4.573;6.250;8.472;11.042
1492543849;13.722;4.629;6.249;8.493;10.992
1492543854;13.576;4.567;6.254;8.635;11.152
1492543859;13.602;4.581;6.243;8.510;11.043
1492543864;13.608;4.581;6.248;8.511;11.062
1492543869;13.725;4.631;6.246;8.576;11.075
1492543874;13.599;4.565;6.242;8.665;11.141
1492543879;13.602;4.579;6.236;8.504;11.059
1492543884;13.709;4.572;6.239;8.480;11.051
1492543889;13.667;4.630;6.250;8.634;11.140
1492543894;13.605;4.581;6.238;8.467;11.179
1492543899;13.604;4.580;6.253;8.518;11.062
1492543904;13.725;4.630;6.246;8.476;11.056
1492543909;13.603;4.569;6.248;8.652;11.151
1492543914;13.587;4.573;6.239;8.513;11.049
1492543919;13.644;4.579;6.238;8.512;11.070
1492543925;13.725;4.631;6.248;8.643;11.048
1492543930;13.606;4.580;6.243;8.484;11.195
1492543935;13.605;4.580;6.251;8.525;11.018
1492543940;13.712;4.629;6.250;8.515;11.068
1492543945;13.582;4.563;6.246;8.641;11.151
1492543950;13.602;4.580;6.237;8.517;11.041
1492543955;13.599;4.581;6.245;8.519;11.071
1492543960;13.725;4.630;6.250;8.651;11.034
1492543965;13.606;4.579;6.239;8.638;11.141
1492543970;13.593;4.574;6.254;8.509;11.076
1492543975;13.722;4.615;6.253;8.486;10.966
1492543980;13.571;4.628;6.245;8.634;11.139
1492543985;13.605;4.579;6.241;8.507;11.041
1492543990;13.605;4.579;6.241;8.509;11.066
1492543995;13.725;4.629;6.245;8.503;11.076
1492544000;13.591;4.564;6.247;8.652;11.143
1492544005;13.603;4.578;6.245;8.514;11.076
1492544010;13.710;4.574;6.238;8.503;11.068
1492544015;13.704;4.629;6.239;8.646;11.148
1492544020;13.606;4.579;6.244;8.471;11.104
1492544025;13.605;4.579;6.239;8.511;11.068
1492544030;13.706;4.623;6.245;8.495;11.054
1492544035;13.600;4.569;6.247;8.631;11.138
1492544041;13.590;4.575;6.245;8.475;11.058
1492544046;13.683;4.578;6.257;8.510;11.065
1492544051;13.725;4.629;6.252;8.646;11.150
1492544056;13.606;4.580;6.242;8.541;11.143
1492544061;13.606;4.578;6.251;8.507;11.060
1492544066;13.719;4.628;6.249;8.503;11.062
1492544071;13.567;4.621;6.253;8.652;11.143
1492544076;13.603;4.579;6.237;8.506;11.054
1492544081;13.605;4.580;6.240;8.512;11.072
1492544086;13.725;4.631;6.252;8.609;11.068
1492544091;13.606;4.577;6.245;8.640;11.147
1492544096;13.590;4.573;6.245;8.486;11.067
1492544101;13.710;4.586;6.242;8.492;11.036
1492544106;13.581;4.629;6.244;8.651;11.145
1492544111;13.606;4.580;6.243;8.488;11.048
1492544116;13.605;4.580;6.245;8.512;11.079
1492544121;13.725;4.630;6.240;8.570;11.080
1492544126;13.590;4.565;6.255;8.625;11.136
1492544131;13.603;4.574;6.262;8.481;11.036
1492544136;13.722;4.577;6.241;8.511;11.059
1492544141;13.705;4.628;6.249;8.644;11.145
1492544146;13.606;4.582;6.239;8.472;11.148
1492544151;13.606;4.581;6.235;8.516;11.072
1492544157;13.704;4.625;6.247;8.484;11.050
1492544162;13.582;4.590;6.240;8.617;11.151
1492544167;13.603;4.579;6.250;8.512;11.037
1492544172;13.605;4.579;6.251;8.511;11.075
1492544177;13.723;4.629;6.240;8.651;11.069
1492544182;13.606;4.580;6.249;8.648;11.152
1492544187;13.606;4.577;6.261;8.464;11.029
1492544192;13.723;4.622;6.250;8.494;11.042
1492544197;13.572;4.625;6.250;8.649;11.131
1492544202;13.598;4.579;6.242;8.490;11.041
1492544207;13.605;4.579;6.252;8.505;11.067
1492544212;13.725;4.630;6.248;8.562;11.064
1492544217;13.606;4.576;6.247;8.656;11.134
1492544222;13.591;4.577;6.244;8.499;11.061
1492544227;13.710;4.590;6.237;8.504;11.070
1492544232;13.583;4.631;6.247;8.640;11.152
1492544237;13.606;4.581;6.236;8.479;11.125
1492544242;13.606;4.581;6.240;8.512;11.061
1492544247;13.726;4.630;6.247;8.507;11.068
1492544252;13.591;4.564;6.252;8.635;11.152
1492544257;13.594;4.575;6.254;8.518;11.056
1492544262;13.642;4.580;6.258;8.512;11.059
1492544267;13.725;4.630;6.249;8.637;11.046
1492544273;13.607;4.580;6.245;8.481;11.158
1492544278;13.606;4.580;6.253;8.507;11.056
1492544283;13.688;4.625;6.246;8.506;11.042
1492544288;13.570;4.605;6.246;8.642;11.145
1492544293;13.604;4.579;6.246;8.509;11.041
1492544298;13.605;4.580;6.240;8.505;11.067
1492544303;13.725;4.630;6.247;8.634;11.056
1492544308;13.607;4.579;6.250;8.649;11.146
1492544313;13.600;4.574;6.256;8.473;11.043
1492544318;13.723;4.604;6.256;8.485;11.037
1492544323;13.581;4.630;6.247;8.648;11.150
1492544328;13.607;4.580;6.243;8.493;11.036
1492544333;13.605;4.580;6.238;8.505;11.066
1492544338;13.726;4.629;6.246;8.511;11.058
1492544343;13.607;4.571;6.253;8.638;11.126
1492544348;13.604;4.580;6.236;8.498;10.989
1492544353;13.719;4.578;6.238;8.504;11.056
1492544358;13.698;4.628;6.242;8.651;11.147
1492544363;13.607;4.580;6.237;8.466;11.126
1492544368;13.605;4.579;6.246;8.512;11.058
1492544373;13.725;4.630;6.242;8.502;11.005
1492544378;13.586;4.570;6.246;8.654;11.141
1492544383;13.592;4.573;6.245;8.506;11.051
1492544389;13.619;4.578;6.241;8.508;11.053
1492544394;13.726;4.629;6.245;8.638;11.053
1492544399;13.606;4.581;6.249;8.517;11.138
1492544404;13.608;4.580;6.248;8.507;11.054
1492544409;13.711;4.606;6.248;8.495;11.062
1492544414;13.572;4.623;6.245;8.631;11.133
1492544419;13.604;4.578;6.252;8.516;11.031
1492544424;13.606;4.581;6.239;8.513;11.057
1492544429;13.726;4.630;6.241;8.524;11.058
1492544434;13.607;4.569;6.249;8.653;11.138
1492544439;13.606;4.580;6.239;8.507;11.061
1492544444;13.709;4.573;6.248;8.475;11.046
1492544449;13.618;4.629;6.249;8.655;11.150
1492544454;13.597;4.575;6.245;8.470;11.016
1492544459;13.604;4.578;6.235;8.495;11.058
1492544464;13.726;4.629;6.246;8.509;11.061
1492544469;13.607;4.571;6.260;8.637;11.140
1492544474;13.590;4.572;6.247;8.482;11.049
1492544479;13.723;4.578;6.243;8.504;11.050
1492544484;13.701;4.623;6.244;8.655;11.136
1492544489;13.604;4.580;6.246;8.488;11.177
1492544494;13.609;4.581;6.244;8.506;11.059
1492544499;13.726;4.629;6.235;8.503;11.056
1492544505;13.585;4.609;6.280;8.667;11.134
1492544510;13.604;4.578;6.236;8.502;11.046
1492544515;13.606;4.574;6.262;8.497;11.037
1492544520;13.723;4.628;6.244;8.554;11.049
1492544525;13.607;4.574;6.241;8.648;11.148
1492544530;13.607;4.580;6.243;8.520;11.067
1492544535;13.726;4.600;6.244;8.475;11.031
1492544540;13.575;4.627;6.246;8.632;11.149
1492544545;13.607;4.580;6.253;8.465;10.997
1492544550;13.603;4.577;6.251;8.495;11.050
1492544555;13.726;4.630;6.237;8.492;11.064
1492544560;13.607;4.569;6.252;8.650;11.142
1492544565;13.607;4.579;6.243;8.511;11.063
1492544570;13.711;4.573;6.247;8.497;11.060
1492544575;13.692;4.628;6.250;8.633;11.137
1492544580;13.592;4.576;6.250;8.474;11.141
1492544585;13.606;4.580;6.235;8.504;11.057
1492544590;13.726;4.629;6.242;8.511;11.059
1492544595;13.602;4.568;6.249;8.652;11.144
1492544600;13.595;4.573;6.253;8.493;11.050
1492544606;13.589;4.579;6.249;8.509;11.068
1492544611;13.712;4.623;6.240;8.650;11.024
1492544616;13.605;4.580;6.244;8.601;11.141
1492544621;13.607;4.578;6.246;8.509;11.062
1492544626;13.726;4.630;6.237;8.511;11.053
1492544631;13.568;4.622;6.254;8.651;11.137
1492544636;13.604;4.578;6.254;8.513;11.046
1492544641;13.594;4.574;6.243;8.487;11.053
1492544646;13.723;4.628;6.247;8.505;11.059
1492544651;13.608;4.573;6.252;8.655;11.151
1492544656;13.607;4.580;6.253;8.504;11.061
1492544661;13.715;4.567;6.250;8.464;11.039
1492544666;13.616;4.628;6.253;8.650;11.146
1492544671;13.591;4.574;6.245;8.461;11.048
1492544676;13.604;4.579;6.254;8.500;11.058
1492544681;13.727;4.630;6.243;8.499;11.060
1492544686;13.608;4.572;6.253;8.639;11.152
1492544691;13.607;4.578;6.260;8.501;11.042
1492544696;13.614;4.578;6.253;8.510;11.062
1492544701;13.717;4.621;6.246;8.633;11.068
1492544706;13.605;4.578;6.243;8.464;11.151
1492544712;13.591;4.574;6.238;8.500;11.048
1492544717;13.724;4.629;6.236;8.496;11.058
1492544722;13.586;4.614;6.252;8.636;11.090
1492544727;13.605;4.579;6.243;8.499;11.044
1492544732;13.606;4.579;6.247;8.481;11.019
1492544737;13.724;4.628;6.243;8.620;11.059
1492544742;13.608;4.577;6.248;8.656;11.141
1492544747;13.607;4.580;6.245;8.520;11.066
1492544752;13.726;4.592;6.243;8.504;11.052
1492544757;13.573;4.623;6.249;8.646;11.144
1492544762;13.607;4.580;6.242;8.471;10.950
1492544767;13.600;4.579;6.247;8.511;11.060
1492544772;13.727;4.631;6.250;8.528;11.060
1492544777;13.608;4.570;6.249;8.649;11.154
1492544782;13.607;4.580;6.247;8.507;11.063
1492544787;13.714;4.572;6.255;8.499;11.050
1492544792;13.646;4.628;6.245;8.651;11.154
1492544797;13.595;4.575;6.239;8.476;11.109
1492544802;13.605;4.580;6.239;8.507;11.062
1492544807;13.727;4.631;6.240;8.501;11.062
1492544812;13.587;4.601;6.237;8.641;11.150
1492544817;13.593;4.574;6.235;8.489;11.024
1492544823;13.604;4.579;6.250;8.498;11.058
