1492531204;13.692;4.640;6.254;8.510;11.091
1492531209;13.570;4.579;6.254;8.637;11.223
1492531214;13.554;4.583;6.252;8.500;11.099
1492531219;13.659;4.584;6.283;8.478;11.096
1492531224;13.681;4.634;6.261;8.652;11.223
1492531230;13.566;4.589;6.252;8.468;11.226
1492531235;13.569;4.588;6.250;8.506;11.093
1492531240;13.692;4.639;6.242;8.502;11.102
1492531245;13.539;4.574;6.257;8.658;11.226
1492531250;13.567;4.588;6.254;8.503;11.091
1492531255;13.570;4.582;6.248;8.480;11.098
1492531260;13.689;4.638;6.252;8.643;11.098
1492531265;13.570;4.590;6.241;8.503;11.221
1492531270;13.569;4.590;6.244;8.508;11.097
1492531275;13.674;4.633;6.258;8.494;11.076
1492531280;13.544;4.582;6.251;8.645;11.212
1492531285;13.555;4.584;6.252;8.475;11.066
1492531290;13.576;4.588;6.245;8.500;11.086
1492531295;13.692;4.641;6.257;8.655;11.222
1492531300;13.570;4.590;6.256;8.469;11.224
1492531305;13.569;4.584;6.258;8.465;11.083
1492531310;13.689;4.641;6.254;8.502;11.089
1492531315;13.538;4.576;6.257;8.644;11.199
1492531320;13.565;4.587;6.262;8.502;11.084
1492531325;13.582;4.590;6.244;8.505;11.088
1492531330;13.692;4.640;6.252;8.650;11.221
1492531335;13.570;4.591;6.244;8.468;11.197
1492531340;13.556;4.589;6.243;8.503;11.088
1492531346;13.689;4.640;6.245;8.501;11.107
1492531351;13.540;4.576;6.260;8.638;11.211
1492531356;13.569;4.591;6.245;8.511;11.092
1492531361;13.596;4.590;6.246;8.502;11.099
1492531366;13.692;4.641;6.252;8.655;11.138
1492531371;13.555;4.585;6.246;8.468;11.220
1492531376;13.567;4.589;6.256;8.503;11.100
1492531381;13.676;4.634;6.254;8.481;11.089
1492531386;13.550;4.578;6.255;8.646;11.223
1492531391;13.556;4.585;6.256;8.487;11.088
1492531396;13.594;4.588;6.254;8.504;11.091
1492531401;13.679;4.635;6.249;8.644;11.101
1492531406;13.567;4.590;6.260;8.484;11.224
1492531411;13.554;4.585;6.252;8.484;11.087
1492531416;13.689;4.638;6.257;8.503;11.090
1492531421;13.568;4.580;6.254;8.653;11.222
1492531426;13.570;4.590;6.256;8.506;11.103
1492531431;13.617;4.581;6.258;8.487;11.092
1492531436;13.689;4.638;6.254;8.652;11.213
1492531441;13.560;4.577;6.254;8.454;11.189
1492531446;13.567;4.588;6.255;8.500;11.100
1492531451;13.692;4.638;6.250;8.501;11.098
1492531456;13.561;4.579;6.254;8.656;11.224
1492531462;13.570;4.585;6.266;8.488;11.086
1492531467;13.636;4.588;6.251;8.505;11.088
1492531472;13.692;4.637;6.262;8.634;11.178
1492531477;13.567;4.589;6.253;8.458;11.220
1492531482;13.570;4.591;6.258;8.511;11.102
1492531487;13.692;4.640;6.257;8.506;11.094
1492531492;13.557;4.580;6.263;8.658;11.182
1492531497;13.559;4.589;6.255;8.509;11.090
1492531502;13.574;4.590;6.253;8.507;11.079
1492531507;13.690;4.638;6.258;8.635;11.113
1492531512;13.571;4.589;6.242;8.461;11.218
1492531517;13.570;4.589;6.244;8.528;11.101
1492531522;13.692;4.641;6.239;8.514;11.101
1492531527;13.534;4.576;6.249;8.643;11.227
1492531532;13.569;4.589;6.261;8.495;11.082
1492531537;13.549;4.583;6.245;8.504;11.093
1492531542;13.689;4.641;6.250;8.643;11.081
1492531547;13.570;4.591;6.242;8.515;11.226
1492531552;13.570;4.591;6.257;8.510;11.105
1492531557;13.679;4.636;6.254;8.499;11.094
1492531562;13.545;4.590;6.250;8.637;11.217
1492531567;13.551;4.585;6.256;8.496;11.084
1492531572;13.563;4.590;6.240;8.506;11.099
1492531578;13.692;4.641;6.252;8.635;11.205
1492531583;13.571;4.592;6.253;8.488;11.231
1492531588;13.551;4.586;6.252;8.482;11.083
1492531593;13.689;4.640;6.244;8.507;11.106
1492531598;13.536;4.575;6.244;8.660;11.210
1492531603;13.567;4.590;6.242;8.501;11.085
1492531608;13.606;4.591;6.259;8.512;11.098
1492531613;13.692;4.643;6.252;8.650;11.229
1492531618;13.543;4.585;6.248;8.458;11.221
1492531623;13.567;4.590;6.241;8.498;11.097
1492531628;13.690;4.637;6.251;8.482;11.095
1492531633;13.558;4.582;6.256;8.646;11.226
1492531638;13.570;4.593;6.249;8.509;11.106
1492531643;13.659;4.593;6.255;8.507;11.100
1492531648;13.692;4.638;6.274;8.660;11.170
1492531653;13.568;4.592;6.252;8.467;11.231
1492531658;13.570;4.593;6.254;8.452;11.099
1492531663;13.689;4.644;6.248;8.502;11.100
1492531668;13.553;4.582;6.253;8.646;11.232
1492531673;13.570;4.594;6.264;8.516;11.086
1492531678;13.560;4.593;6.247;8.481;11.062
1492531683;13.689;4.643;6.254;8.641;11.104
1492531688;13.571;4.594;6.252;8.466;11.224
1492531694;13.553;4.592;6.257;8.501;11.097
1492531699;13.693;4.645;6.260;8.492;11.099
1492531704;13.555;4.585;6.248;8.639;11.230
1492531709;13.571;4.593;6.263;8.503;11.083
1492531714;13.603;4.588;6.248;8.504;11.106
1492531719;13.687;4.645;6.255;8.637;11.225
1492531724;13.556;4.587;6.247;8.463;11.238
1492531729;13.567;4.594;6.262;8.507;11.101
1492531734;13.693;4.645;6.249;8.504;11.096
1492531739;13.553;4.584;6.253;8.633;11.217
1492531744;13.555;4.588;6.250;8.505;11.091
1492531749;13.574;4.593;6.251;8.506;11.098
1492531754;13.676;4.638;6.252;8.643;11.138
1492531759;13.568;4.592;6.249;8.462;11.224
1492531764;13.571;4.595;6.241;8.514;11.104
1492531769;13.693;4.646;6.248;8.508;11.094
1492531774;13.523;4.577;6.249;8.641;11.210
1492531779;13.568;4.594;6.283;8.460;11.044
1492531784;13.560;4.590;6.264;8.483;11.101
1492531789;13.690;4.645;6.250;8.653;11.121
1492531794;13.571;4.594;6.261;8.477;11.225
1492531799;13.570;4.595;6.259;8.504;11.098
1492531804;13.693;4.644;6.249;8.502;11.104
1492531810;13.556;4.586;6.255;8.638;11.226
1492531815;13.554;4.591;6.250;8.492;11.079
1492531820;13.583;4.595;6.257;8.469;11.092
1492531825;13.680;4.642;6.252;8.639;11.117
1492531830;13.567;4.596;6.246;8.489;11.227
1492531835;13.570;4.597;6.252;8.508;11.102
1492531840;13.693;4.646;6.245;8.502;11.103
1492531845;13.549;4.582;6.261;8.657;11.213
1492531850;13.568;4.597;6.244;8.507;11.095
1492531855;13.614;4.592;6.260;8.484;11.102
1492531860;13.690;4.646;6.252;8.649;11.072
1492531865;13.571;4.600;6.245;8.515;11.234
1492531870;13.571;4.598;6.241;8.501;11.107
1492531875;13.693;4.647;6.257;8.469;11.077
1492531880;13.546;4.620;6.259;8.639;11.227
1492531885;13.554;4.593;6.247;8.474;11.073
1492531890;13.567;4.598;6.260;8.505;11.108
1492531895;13.693;4.648;6.250;8.633;11.104
1492531900;13.571;4.599;6.260;8.590;11.226
1492531905;13.560;4.592;6.253;8.474;11.060
1492531910;13.690;4.646;6.251;8.503;11.098
1492531916;13.530;4.632;6.253;8.640;11.209
1492531921;13.568;4.594;6.254;8.499;11.095
1492531926;13.570;4.596;6.256;8.504;11.109
1492531931;13.693;4.645;6.249;8.646;11.133
1492531936;13.571;4.596;6.247;8.530;11.201
1492531941;13.555;4.592;6.249;8.497;11.108
1492531946;13.693;4.643;6.271;8.498;11.096
1492531951;13.546;4.621;6.258;8.646;11.219
1492531956;13.571;4.595;6.258;8.507;11.091
1492531961;13.570;4.594;6.245;8.499;11.111
1492531966;13.689;4.645;6.254;8.645;11.119
1492531971;13.556;4.588;6.248;8.652;11.229
1492531976;13.568;4.594;6.253;8.491;11.095
1492531981;13.680;4.634;6.255;8.498;11.099
1492531986;13.547;4.637;6.253;8.651;11.233
1492531991;13.572;4.596;6.264;8.510;11.094
1492531996;13.570;4.596;6.247;8.504;11.113
1492532001;13.678;4.640;6.252;8.629;11.106
1492532006;13.569;4.596;6.245;8.640;11.232
1492532011;13.556;4.592;6.257;8.504;11.103
1492532016;13.680;4.644;6.247;8.499;11.097
1492532021;13.546;4.649;6.255;8.643;11.237
1492532026;13.572;4.598;6.259;8.504;11.097
1492532032;13.554;4.592;6.250;8.476;11.093
1492532037;13.690;4.648;6.249;8.618;11.103
1492532042;13.561;4.590;6.246;8.619;11.212
1492532047;13.568;4.596;6.245;8.508;11.099
1492532052;13.694;4.648;6.239;8.502;11.103
1492532057;13.548;4.649;6.254;8.652;11.228
1492532062;13.565;4.590;6.251;8.487;11.068
1492532067;13.569;4.595;6.243;8.508;11.104
1492532072;13.676;4.642;6.260;8.572;11.081
1492532077;13.562;4.590;6.263;8.650;11.225
1492532082;13.571;4.596;6.260;8.500;11.105
1492532087;13.694;4.607;6.260;8.509;11.108
1492532092;13.548;4.645;6.252;8.642;11.196
1492532097;13.559;4.595;6.243;8.477;11.095
1492532102;13.571;4.596;6.255;8.506;11.095
1492532107;13.678;4.640;6.258;8.550;11.101
1492532112;13.569;4.592;6.262;8.644;11.230
1492532117;13.572;4.596;6.261;8.511;11.107
1492532122;13.694;4.619;6.244;8.497;11.109
1492532127;13.536;4.640;6.253;8.656;11.227
1492532132;13.571;4.597;6.251;8.510;11.087
1492532137;13.555;4.588;6.252;8.498;11.098
1492532143;13.691;4.645;6.254;8.536;11.101
1492532148;13.572;4.586;6.264;8.648;11.224
1492532153;13.572;4.593;6.258;8.511;11.100
1492532158;13.678;4.587;6.253;8.502;11.102
1492532163;13.545;4.643;6.252;8.643;11.230
1492532168;13.556;4.588;6.252;8.462;11.075
1492532173;13.568;4.593;6.262;8.506;11.108
1492532178;13.694;4.644;6.254;8.505;11.108
1492532183;13.572;4.586;6.255;8.638;11.223
1492532188;13.542;4.588;6.254;8.485;11.099
1492532193;13.691;4.593;6.248;8.500;11.107
1492532198;13.571;4.638;6.259;8.651;11.217
1492532203;13.569;4.593;6.257;8.471;11.094
1492532208;13.571;4.595;6.243;8.514;11.106
1492532213;13.694;4.645;6.254;8.498;11.101
1492532218;13.572;4.580;6.269;8.636;11.212
1492532223;13.569;4.593;6.258;8.495;11.102
1492532228;13.690;4.588;6.258;8.497;11.103
1492532233;13.546;4.644;6.260;8.636;11.216
1492532238;13.572;4.595;6.257;8.503;11.088
1492532243;13.571;4.595;6.242;8.505;11.097
1492532248;13.694;4.646;6.257;8.475;11.053
1492532253;13.569;4.585;6.249;8.635;11.219
1492532259;13.572;4.596;6.265;8.458;11.102
1492532264;13.691;4.616;6.257;8.504;11.101
1492532269;13.549;4.644;6.255;8.632;11.227
1492532274;13.572;4.595;6.254;8.474;11.089
1492532279;13.571;4.595;6.257;8.507;11.090
1492532284;13.678;4.639;6.255;8.513;11.092
1492532289;13.571;4.588;6.249;8.632;11.180
1492532294;13.559;4.594;6.261;8.505;11.091
1492532299;13.694;4.591;6.262;8.506;11.092
1492532304;13.584;4.644;6.253;8.639;11.226
1492532309;13.569;4.594;6.246;8.467;11.089
1492532314;13.555;4.590;6.253;8.507;11.100
1492532319;13.691;4.645;6.255;8.482;11.102
1492532324;13.562;4.582;6.254;8.645;11.222
1492532329;13.569;4.593;6.254;8.503;11.092
1492532334;13.695;4.599;6.243;8.507;11.092
1492532339;13.548;4.644;6.253;8.650;11.222
1492532344;13.561;4.581;6.245;8.457;11.077
1492532349;13.569;4.594;6.240;8.497;11.101
1492532354;13.690;4.638;6.259;8.569;11.089
1492532359;13.570;4.590;6.251;8.654;11.221
1492532364;13.572;4.595;6.250;8.510;11.092
1492532369;13.695;4.599;6.251;8.506;11.104
1492532375;13.554;4.642;6.257;8.630;11.191
1492532380;13.569;4.593;6.247;8.460;11.124
1492532385;13.569;4.594;6.255;8.503;11.098
1492532390;13.694;4.645;6.251;8.503;11.089
1492532395;13.558;4.580;6.252;8.651;11.216
1492532400;13.569;4.595;6.236;8.505;11.093
1492532405;13.695;4.595;6.248;8.498;11.098
1492532410;13.548;4.645;6.251;8.645;11.221
1492532415;13.557;4.588;6.252;8.460;11.066
1492532420;13.569;4.594;6.247;8.509;11.058
1492532425;13.684;4.642;6.245;8.475;11.093
1492532430;13.570;4.586;6.255;8.652;11.217
1492532435;13.573;4.596;6.247;8.512;11.095
1492532440;13.694;4.593;6.243;8.507;11.095
1492532445;13.533;4.638;6.256;8.656;11.207
1492532450;13.570;4.595;6.250;8.491;11.085
1492532455;13.556;4.588;6.252;8.483;11.102
1492532460;13.692;4.645;6.249;8.502;11.085
1492532465;13.573;4.586;6.241;8.641;11.224
1492532470;13.573;4.595;6.250;8.510;11.099
1492532475;13.695;4.589;6.246;8.493;11.094
1492532480;13.566;4.644;6.248;8.632;11.224
1492532485;13.573;4.588;6.260;8.453;11.077
1492532491;13.569;4.594;6.243;8.507;11.087
1492532496;13.694;4.646;6.251;8.512;11.100
1492532501;13.569;4.585;6.254;8.653;11.227
1492532506;13.573;4.596;6.262;8.502;11.057
1492532511;13.548;4.594;6.249;8.504;11.099
1492532516;13.695;4.645;6.251;8.650;11.061
1492532521;13.560;4.592;6.243;8.457;11.217
1492532526;13.573;4.594;6.248;8.509;11.090
1492532531;13.695;4.644;6.240;8.499;11.096
1492532536;13.562;4.583;6.252;8.647;11.224
1492532541;13.560;4.588;6.250;8.497;11.089
1492532546;13.596;4.594;6.254;8.505;11.098
1492532551;13.682;4.638;6.249;8.649;11.071
1492532556;13.571;4.594;6.251;8.477;11.235
1492532561;13.572;4.595;6.259;8.509;11.095
1492532566;13.695;4.645;6.252;8.512;11.088
1492532571;13.535;4.583;6.251;8.660;11.203
1492532576;13.570;4.592;6.245;8.506;11.072
1492532581;13.549;4.588;6.263;8.472;11.093
1492532586;13.692;4.642;6.246;8.647;11.214
1492532591;13.573;4.593;6.250;8.472;11.220
1492532596;13.573;4.594;6.240;8.501;11.098
1492532601;13.677;4.638;6.240;8.497;11.086
1492532607;13.551;4.583;6.257;8.639;11.209
1492532612;13.556;4.587;6.254;8.488;11.085
1492532617;13.564;4.593;6.260;8.503;11.094
1492532622;13.695;4.645;6.253;8.640;11.164
1492532627;13.574;4.595;6.244;8.487;11.223
1492532632;13.573;4.590;6.249;8.480;11.086
1492532637;13.692;4.642;6.252;8.498;11.087
1492532642;13.547;4.572;6.248;8.661;11.186
1492532647;13.570;4.591;6.252;8.500;11.097
1492532652;13.695;4.592;6.241;8.505;11.098
1492532657;13.694;4.642;6.249;8.650;11.218
1492532662;13.574;4.593;6.258;8.451;11.194
1492532667;13.567;4.592;6.260;8.500;11.095
1492532672;13.695;4.642;6.253;8.503;11.097
1492532677;13.570;4.582;6.257;8.633;11.216
1492532682;13.573;4.593;6.242;8.496;11.092
1492532687;13.695;4.592;6.261;8.511;11.087
1492532692;13.685;4.643;6.253;8.653;11.200
1492532697;13.558;4.589;6.253;8.455;11.071
1492532702;13.570;4.593;6.259;8.504;11.088
1492532707;13.682;4.643;6.252;8.505;11.085
1492532712;13.571;4.584;6.250;8.652;11.211
1492532717;13.573;4.592;6.250;8.508;11.095
1492532723;13.668;4.593;6.243;8.504;11.094
1492532728;13.682;4.629;6.248;8.641;11.204
1492532733;13.570;4.590;6.243;8.488;11.195
1492532738;13.558;4.587;6.253;8.500;11.095
1492532743;13.693;4.642;6.255;8.493;11.094
1492532748;13.567;4.582;6.252;8.635;11.214
1492532753;13.573;4.592;6.243;8.507;11.080
1492532758;13.621;4.589;6.254;8.472;11.099
1492532763;13.692;4.641;6.253;8.634;11.208
1492532768;13.560;4.587;6.253;8.464;11.208
1492532773;13.570;4.591;6.248;8.506;11.093
1492532778;13.695;4.643;6.245;8.511;11.094
1492532783;13.571;4.582;6.255;8.635;11.205
1492532788;13.573;4.591;6.262;8.507;11.089
1492532793;13.650;4.586;6.258;8.501;11.090
1492532798;13.679;4.634;6.254;8.634;11.144
1492532803;13.571;4.589;6.250;8.468;11.217
1492532808;13.573;4.591;6.246;8.507;11.093
1492532813;13.695;4.642;6.254;8.504;11.092
1492532818;13.562;4.582;6.251;8.636;11.215
1492532823;13.560;4.586;6.245;8.496;11.081
1492532828;13.600;4.585;6.258;8.484;11.077
1492532833;13.692;4.641;6.259;8.642;11.215
1492532839;13.574;4.591;6.258;8.468;11.115
1492532844;13.571;4.590;6.248;8.503;11.088
1492532849;13.695;4.641;6.251;8.499;11.083
1492532854;13.556;4.575;6.251;8.644;11.201
1492532859;13.567;4.581;6.259;8.492;11.075
1492532864;13.651;4.589;6.246;8.502;11.077
1492532869;13.695;4.640;6.252;8.653;11.213
1492532874;13.574;4.591;6.257;8.487;11.216
1492532879;13.573;4.591;6.258;8.515;11.092
1492532884;13.677;4.633;6.253;8.502;11.081
1492532889;13.571;4.580;6.253;8.631;11.201
1492532894;13.571;4.590;6.241;8.509;11.077
1492532899;13.696;4.590;6.255;8.506;11.090
1492532904;13.640;4.641;6.252;8.631;11.210
1492532909;13.574;4.590;6.259;8.479;11.148
1492532914;13.572;4.589;6.246;8.465;11.065
1492532919;13.692;4.641;6.248;8.487;11.045
1492532924;13.559;4.581;6.252;8.641;11.206
1492532929;13.561;4.588;6.249;8.501;11.081
1492532934;13.616;4.591;6.240;8.512;11.090
1492532939;13.696;4.642;6.253;8.651;11.136
1492532944;13.574;4.592;6.254;8.500;11.188
1492532949;13.558;4.588;6.257;8.505;11.075
1492532955;13.683;4.637;6.241;8.504;11.080
1492532960;13.565;4.581;6.252;8.650;11.209
1492532965;13.574;4.592;6.252;8.515;11.088
1492532970;13.611;4.593;6.248;8.505;11.080
1492532975;13.696;4.643;6.252;8.634;11.104
1492532980;13.561;4.586;6.260;8.474;11.210
1492532985;13.556;4.586;6.253;8.474;11.087
1492532990;13.693;4.642;6.255;8.508;11.084
1492532995;13.558;4.583;6.254;8.637;11.200
1492533000;13.574;4.593;6.241;8.501;11.073
1492533005;13.633;4.593;6.247;8.511;11.090
1492533010;13.696;4.643;6.253;8.640;11.123
1492533015;13.535;4.580;6.241;8.453;11.184
1492533020;13.571;4.585;6.246;8.509;11.078
1492533025;13.686;4.633;6.245;8.505;11.078
1492533030;13.556;4.576;6.257;8.647;11.211
1492533035;13.574;4.587;6.240;8.507;11.073
1492533040;13.587;4.587;6.256;8.505;11.084
1492533045;13.696;4.633;6.257;8.625;11.184
1492533050;13.571;4.589;6.252;8.482;11.218
1492533055;13.558;4.586;6.255;8.474;11.076
1492533060;13.693;4.640;6.253;8.503;11.087
1492533065;13.562;4.581;6.254;8.644;11.202
1492533071;13.574;4.589;6.259;8.507;11.082
1492533076;13.648;4.589;6.255;8.506;11.059
1492533081;13.683;4.639;6.251;8.652;11.205
1492533086;13.574;4.592;6.245;8.483;11.198
1492533091;13.561;4.584;6.260;8.508;11.091
1492533096;13.696;4.639;6.255;8.504;11.085
1492533101;13.565;4.580;6.251;8.631;11.207
1492533106;13.574;4.591;6.252;8.525;11.086
1492533111;13.568;4.587;6.250;8.503;11.075
1492533116;13.693;4.640;6.250;8.645;11.108
1492533121;13.559;4.584;6.242;8.473;11.205
1492533126;13.571;4.590;6.261;8.503;11.083
1492533131;13.695;4.642;6.261;8.517;11.082
1492533136;13.551;4.640;6.253;8.640;11.212
1492533141;13.561;4.578;6.246;8.486;11.058
1492533146;13.570;4.590;6.245;8.506;11.078
1492533151;13.683;4.634;6.261;8.595;11.079
1492533156;13.571;4.585;6.242;8.637;11.211
1492533161;13.570;4.590;6.242;8.493;11.093
1492533166;13.696;4.618;6.242;8.519;11.080
1492533171;13.551;4.640;6.246;8.611;11.193
1492533176;13.571;4.589;6.261;8.492;11.078
1492533181;13.560;4.583;6.254;8.469;11.082
1492533187;13.680;4.635;6.254;8.582;11.087
1492533192;13.575;4.588;6.262;8.635;11.214
1492533197;13.574;4.590;6.259;8.507;11.090
1492533202;13.697;4.641;6.244;8.503;11.084
1492533207;13.536;4.636;6.249;8.654;11.203
1492533212;13.572;4.589;6.248;8.508;11.074
1492533217;13.560;4.583;6.248;8.504;11.088
1492533222;13.695;4.638;6.251;8.543;11.095
1492533227;13.575;4.582;6.260;8.640;11.215
1492533232;13.574;4.589;6.261;8.508;11.090
1492533237;13.676;4.581;6.252;8.479;11.080
1492533242;13.548;4.638;6.253;8.635;11.207
1492533247;13.559;4.584;6.256;8.471;11.083
1492533252;13.571;4.587;6.244;8.496;11.085
1492533257;13.697;4.639;6.250;8.538;11.101
1492533262;13.575;4.579;6.260;8.656;11.203
1492533267;13.568;4.579;6.248;8.510;11.080
1492533272;13.694;4.590;6.249;8.505;11.089
1492533277;13.536;4.632;6.253;8.658;11.182
1492533282;13.572;4.585;6.243;8.468;11.076
1492533287;13.574;4.584;6.262;8.510;11.095
1492533292;13.694;4.636;6.259;8.507;11.087
1492533297;13.575;4.578;6.261;8.608;11.192
1492533303;13.572;4.581;6.246;8.504;11.090
1492533308;13.681;4.576;6.249;8.498;11.080
1492533313;13.585;4.634;6.255;8.635;11.213
1492533318;13.575;4.586;6.257;8.468;11.075
1492533323;13.574;4.584;6.237;8.505;11.099
1492533328;13.697;4.633;6.248;8.523;11.068
1492533333;13.559;4.572;6.248;8.630;11.214
1492533338;13.574;4.581;6.269;8.468;11.072
1492533343;13.694;4.582;6.255;8.496;11.093
1492533348;13.671;4.632;6.254;8.629;11.211
1492533353;13.575;4.582;6.263;8.471;11.190
1492533358;13.574;4.582;6.255;8.507;11.094
1492533363;13.681;4.626;6.252;8.507;11.088
1492533368;13.572;4.572;6.257;8.654;11.208
1492533373;13.560;4.580;6.253;8.513;11.093
1492533378;13.697;4.584;6.249;8.523;11.095
1492533383;13.642;4.634;6.246;8.643;11.207
1492533388;13.575;4.585;6.241;8.503;11.217
1492533393;13.559;4.581;6.251;8.505;11.086
1492533398;13.694;4.634;6.251;8.510;11.088
1492533403;13.560;4.569;6.260;8.637;11.218
1492533408;13.572;4.581;6.240;8.513;11.092
1492533413;13.697;4.582;6.242;8.504;11.098
1492533419;13.665;4.633;6.249;8.634;11.218
1492533424;13.559;4.578;6.255;8.464;11.077
1492533429;13.571;4.581;6.248;8.506;11.098
1492533434;13.681;4.627;6.252;8.504;11.093
1492533439;13.572;4.573;6.254;8.641;11.214
1492533444;13.574;4.578;6.261;8.504;11.085
1492533449;13.697;4.585;6.261;8.511;11.086
1492533454;13.664;4.627;6.255;8.637;11.210
1492533459;13.572;4.582;6.243;8.465;11.181
1492533464;13.564;4.574;6.260;8.503;11.082
1492533469;13.694;4.630;6.247;8.497;11.085
1492533474;13.575;4.574;6.254;8.645;11.215
1492533479;13.575;4.583;6.248;8.517;11.088
1492533484;13.697;4.582;6.251;8.498;11.083
1492533489;13.695;4.634;6.249;8.651;11.207
1492533494;13.575;4.582;6.273;8.457;11.190
1492533499;13.572;4.582;6.242;8.500;11.088
1492533504;13.697;4.635;6.250;8.504;11.101
1492533509;13.576;4.576;6.251;8.646;11.213
1492533514;13.575;4.585;6.241;8.501;11.074
1492533519;13.605;4.583;6.246;8.501;11.090
1492533524;13.697;4.633;6.253;8.633;11.039
1492533529;13.564;4.583;6.256;8.466;11.206
1492533535;13.575;4.585;6.241;8.492;11.097
1492533540;13.697;4.636;6.252;8.505;11.087
1492533545;13.554;4.580;6.253;8.655;11.211
1492533550;13.560;4.580;6.249;8.507;11.071
1492533555;13.566;4.584;6.251;8.505;11.090
1492533560;13.681;4.627;6.245;8.647;11.140
1492533565;13.573;4.583;6.250;8.500;11.210
1492533570;13.575;4.584;6.242;8.505;11.092
1492533575;13.697;4.635;6.248;8.509;11.088
1492533580;13.537;4.594;6.258;8.654;11.208
1492533585;13.557;4.575;6.261;8.497;11.066
1492533590;13.561;4.579;6.242;8.472;11.100
1492533595;13.694;4.633;6.253;8.645;11.089
1492533600;13.576;4.584;6.250;8.570;11.206
1492533605;13.575;4.583;6.251;8.511;11.098
1492533610;13.697;4.634;6.252;8.504;11.093
1492533615;13.553;4.622;6.247;8.653;11.190
1492533620;13.560;4.575;6.258;8.487;11.059
1492533625;13.549;4.568;6.248;8.495;11.093
1492533630;13.695;4.630;6.255;8.617;11.094
1492533635;13.576;4.579;6.255;8.654;11.214
1492533640;13.575;4.580;6.250;8.505;11.092
1492533645;13.697;4.604;6.243;8.505;11.087
1492533650;13.538;4.622;6.253;8.643;11.219
1492533656;13.571;4.580;6.250;8.483;11.053
1492533661;13.571;4.578;6.243;8.501;11.096
1492533666;13.698;4.630;6.250;8.643;11.105
1492533671;13.576;4.580;6.251;8.650;11.212
1492533676;13.575;4.580;6.245;8.512;11.097
1492533681;13.684;4.621;6.253;8.496;11.031
1492533686;13.541;4.617;6.251;8.644;11.186
1492533691;13.563;4.574;6.253;8.503;11.084
1492533696;13.572;4.578;6.246;8.508;11.096
1492533701;13.698;4.630;6.253;8.654;11.081
1492533706;13.576;4.580;6.249;8.645;11.212
1492533711;13.575;4.580;6.248;8.508;11.012
1492533716;13.691;4.629;6.250;8.504;11.088
1492533721;13.540;4.622;6.256;8.652;11.205
1492533726;13.573;4.578;6.258;8.509;11.072
1492533731;13.575;4.578;6.249;8.511;11.092
1492533736;13.698;4.627;6.254;8.499;11.089
1492533741;13.576;4.569;6.260;8.633;11.200
1492533746;13.562;4.571;6.240;8.502;11.088
1492533751;13.679;4.570;6.251;8.479;11.087
1492533756;13.631;4.627;6.248;8.656;11.211
1492533761;13.575;4.579;6.261;8.473;11.073
1492533767;13.575;4.578;6.246;8.518;11.088
1492533772;13.698;4.629;6.254;8.503;11.090
1492533777;13.563;4.563;6.256;8.651;11.207
1492533782;13.551;4.570;6.252;8.472;11.087
1492533787;13.695;4.577;6.242;8.499;11.092
1492533792;13.676;4.629;6.255;8.635;11.202
1492533797;13.576;4.579;6.258;8.495;11.098
1492533802;13.575;4.579;6.259;8.510;11.082
1492533807;13.682;4.623;6.251;8.503;11.084
1492533812;13.571;4.564;6.268;8.661;11.191
1492533817;13.573;4.577;6.250;8.507;11.084
1492533822;13.698;4.578;6.245;8.510;11.092
1492533827;13.698;4.629;6.253;8.642;11.205
1492533832;13.576;4.578;6.256;8.470;11.215
1492533837;13.554;4.572;6.251;8.505;11.084
1492533842;13.695;4.629;6.246;8.481;11.089
1492533847;13.555;4.567;6.248;8.655;11.200
1492533852;13.575;4.579;6.255;8.507;11.075
1492533857;13.569;4.579;6.258;8.508;11.094
1492533862;13.698;4.629;6.251;8.638;11.060
1492533867;13.571;4.571;6.254;8.495;11.187
1492533872;13.573;4.577;6.261;8.500;11.071
1492533877;13.684;4.628;6.257;8.503;11.090
1492533883;13.553;4.603;6.253;8.637;11.201
1492533888;13.576;4.579;6.241;8.509;11.076
1492533893;13.575;4.578;6.243;8.510;11.090
1492533898;13.698;4.628;6.248;8.628;11.059
1492533903;13.573;4.577;6.241;8.531;11.203
1492533908;13.560;4.572;6.255;8.499;11.093
1492533913;13.697;4.627;6.254;8.507;11.087
1492533918;13.554;4.582;6.252;8.651;11.203
1492533923;13.576;4.577;6.245;8.507;11.075
1492533928;13.570;4.577;6.257;8.498;11.080
1492533933;13.682;4.624;6.250;8.655;11.112
1492533938;13.563;4.573;6.259;8.565;11.209
1492533943;13.573;4.577;6.248;8.510;11.087
1492533948;13.698;4.628;6.246;8.506;11.098
1492533953;13.544;4.620;6.249;8.648;11.190
1492533958;13.573;4.577;6.249;8.511;11.078
1492533963;13.565;4.573;6.246;8.504;11.094
1492533968;13.679;4.622;6.259;8.457;11.089
1492533973;13.574;4.569;6.258;8.653;11.203
1492533978;13.576;4.578;6.246;8.507;11.091
1492533983;13.698;4.578;6.243;8.506;11.085
1492533988;13.695;4.628;6.250;8.650;11.199
1492533993;13.561;4.572;6.249;8.441;11.173
1492533999;13.553;4.573;6.255;8.492;11.083
1492534004;13.695;4.629;6.260;8.502;11.086
1492534009;13.566;4.569;6.256;8.652;11.208
1492534014;13.576;4.579;6.262;8.500;11.082
1492534019;13.682;4.578;6.254;8.502;11.089
1492534024;13.684;4.621;6.261;8.625;11.175
