1492484407;13.651;4.571;6.253;8.464;11.083
1492484412;13.655;4.579;6.254;8.522;11.014
1492484417;13.773;4.630;6.264;8.540;11.004
1492484422;13.637;4.628;6.268;8.645;11.121
1492484427;13.658;4.579;6.251;8.502;10.989
1492484432;13.657;4.580;6.260;8.499;10.951
1492484437;13.759;4.629;6.264;8.596;10.961
1492484442;13.655;4.574;6.261;8.656;11.110
1492484447;13.660;4.581;6.259;8.526;10.979
1492484452;13.773;4.590;6.267;8.527;10.999
1492484457;13.677;4.629;6.258;8.653;11.120
1492484462;13.658;4.580;6.254;8.482;11.113
1492484468;13.645;4.574;6.256;8.524;10.972
1492484473;13.757;4.626;6.258;8.519;11.000
1492484478;13.637;4.591;6.266;8.640;11.119
1492484483;13.660;4.581;6.252;8.485;11.010
1492484488;13.651;4.580;6.261;8.513;11.006
1492484493;13.773;4.630;6.261;8.641;10.958
1492484498;13.644;4.574;6.266;8.643;11.115
1492484503;13.643;4.577;6.271;8.518;11.003
1492484508;13.765;4.590;6.264;8.517;11.006
1492484513;13.669;4.631;6.267;8.657;11.115
1492484518;13.658;4.578;6.263;8.487;11.098
1492484523;13.657;4.581;6.252;8.524;11.009
1492484528;13.758;4.625;6.258;8.500;10.977
1492484533;13.630;4.579;6.256;8.647;11.118
1492484538;13.655;4.580;6.261;8.524;10.981
1492484543;13.656;4.581;6.261;8.516;11.004
1492484548;13.773;4.629;6.261;8.627;11.015
1492484553;13.658;4.579;6.253;8.639;11.119
1492484558;13.641;4.573;6.263;8.493;10.991
1492484563;13.760;4.571;6.258;8.508;11.001
1492484568;13.706;4.629;6.262;8.647;11.120
1492484573;13.658;4.582;6.267;8.506;11.141
1492484578;13.661;4.582;6.258;8.535;11.018
1492484584;13.773;4.632;6.267;8.550;11.015
1492484589;13.658;4.572;6.261;8.652;11.089
1492484594;13.644;4.574;6.262;8.500;10.995
1492484599;13.770;4.580;6.251;8.522;11.010
1492484604;13.773;4.630;6.259;8.649;11.127
1492484609;13.657;4.582;6.262;8.483;11.127
1492484614;13.658;4.581;6.265;8.520;11.015
1492484619;13.774;4.631;6.249;8.491;10.971
1492484624;13.623;4.626;6.258;8.643;11.118
1492484629;13.655;4.580;6.250;8.511;10.992
1492484634;13.657;4.581;6.269;8.499;11.016
1492484639;13.768;4.632;6.260;8.523;11.014
1492484644;13.658;4.573;6.256;8.638;11.138
1492484649;13.658;4.583;6.252;8.512;11.018
1492484654;13.757;4.577;6.254;8.514;10.995
1492484659;13.770;4.631;6.265;8.648;11.124
1492484664;13.658;4.580;6.265;8.478;11.116
1492484669;13.656;4.582;6.267;8.512;11.017
1492484674;13.773;4.631;6.259;8.524;11.025
1492484679;13.646;4.572;6.260;8.659;11.132
1492484684;13.642;4.576;6.263;8.498;11.001
1492484689;13.656;4.582;6.263;8.513;11.024
1492484694;13.773;4.631;6.253;8.643;10.980
1492484700;13.658;4.580;6.261;8.595;11.135
1492484705;13.658;4.581;6.265;8.509;11.017
1492484710;13.773;4.587;6.263;8.508;11.018
1492484715;13.647;4.622;6.257;8.658;11.115
1492484720;13.655;4.577;6.256;8.501;11.057
1492484725;13.658;4.578;6.252;8.513;11.023
1492484730;13.773;4.628;6.265;8.524;11.028
1492484735;13.637;4.578;6.269;8.638;11.134
1492484740;13.661;4.578;6.260;8.530;11.000
1492484745;13.735;4.572;6.264;8.494;10.988
1492484750;13.771;4.625;6.257;8.636;11.131
1492484755;13.658;4.577;6.260;8.479;11.125
1492484760;13.658;4.577;6.265;8.519;11.017
1492484765;13.774;4.628;6.260;8.512;11.024
1492484770;13.638;4.592;6.262;8.655;11.123
1492484775;13.661;4.573;6.253;8.473;10.986
1492484780;13.652;4.576;6.268;8.525;11.013
1492484785;13.773;4.627;6.262;8.631;11.026
1492484790;13.659;4.574;6.258;8.635;11.128
1492484795;13.661;4.577;6.249;8.528;11.002
1492484800;13.773;4.573;6.262;8.530;11.013
1492484805;13.729;4.628;6.261;8.644;11.104
1492484810;13.656;4.576;6.258;8.478;11.128
1492484815;13.658;4.577;6.252;8.506;11.027
1492484821;13.773;4.627;6.259;8.523;11.026
1492484826;13.647;4.568;6.261;8.661;11.132
1492484831;13.658;4.579;6.253;8.514;11.011
1492484836;13.648;4.577;6.263;8.530;11.011
1492484841;13.761;4.620;6.264;8.641;10.999
1492484846;13.655;4.567;6.265;8.578;11.132
1492484851;13.658;4.577;6.251;8.534;11.018
1492484856;13.774;4.627;6.267;8.509;11.012
1492484861;13.638;4.626;6.260;8.657;11.124
1492484866;13.659;4.578;6.264;8.523;10.998
1492484871;13.633;4.571;6.254;8.509;10.999
1492484876;13.771;4.625;6.269;8.509;11.012
1492484881;13.647;4.563;6.267;8.644;11.111
1492484886;13.647;4.571;6.259;8.516;11.011
1492484891;13.771;4.575;6.268;8.524;11.000
1492484896;13.775;4.628;6.265;8.656;11.123
1492484901;13.659;4.577;6.251;8.483;11.123
1492484906;13.658;4.577;6.259;8.534;11.013
1492484911;13.745;4.621;6.255;8.500;10.985
1492484916;13.619;4.568;6.256;8.658;11.113
1492484921;13.656;4.576;6.265;8.540;10.986
1492484926;13.657;4.577;6.251;8.508;11.015
1492484931;13.774;4.627;6.261;8.662;11.012
1492484937;13.659;4.578;6.257;8.619;11.127
1492484942;13.657;4.569;6.262;8.502;10.990
1492484947;13.761;4.617;6.262;8.510;10.983
1492484952;13.635;4.625;6.263;8.639;11.127
1492484957;13.659;4.575;6.264;8.530;11.006
1492484962;13.658;4.576;6.258;8.514;11.011
1492484967;13.774;4.626;6.260;8.497;11.022
1492484972;13.659;4.567;6.267;8.634;11.087
1492484977;13.656;4.573;6.280;8.510;10.990
1492484982;13.684;4.575;6.264;8.506;11.012
1492484987;13.774;4.627;6.263;8.640;11.086
1492484992;13.660;4.569;6.263;8.519;11.134
1492484997;13.658;4.577;6.257;8.519;11.019
1492485002;13.774;4.626;6.257;8.512;11.014
1492485007;13.624;4.612;6.262;8.620;11.070
1492485012;13.656;4.575;6.265;8.513;10.993
1492485017;13.658;4.577;6.249;8.515;11.014
1492485022;13.774;4.627;6.264;8.516;11.022
1492485027;13.659;4.569;6.261;8.656;11.129
1492485032;13.658;4.577;6.253;8.519;11.023
1492485037;13.762;4.570;6.271;8.507;11.016
1492485042;13.761;4.619;6.262;8.650;11.125
1492485047;13.656;4.573;6.261;8.481;11.168
1492485053;13.659;4.576;6.259;8.509;11.024
1492485058;13.774;4.626;6.265;8.503;11.013
1492485063;13.638;4.613;6.270;8.645;11.137
1492485068;13.646;4.571;6.264;8.529;10.997
1492485073;13.641;4.570;6.263;8.507;10.986
1492485078;13.772;4.625;6.262;8.522;11.017
1492485083;13.659;4.567;6.254;8.639;11.139
1492485088;13.659;4.575;6.267;8.504;11.015
1492485093;13.775;4.575;6.265;8.510;11.023
1492485098;13.758;4.618;6.257;8.640;11.069
1492485103;13.631;4.569;6.258;8.490;11.097
1492485108;13.656;4.576;6.267;8.515;11.013
1492485113;13.775;4.626;6.261;8.524;11.026
1492485118;13.639;4.589;6.260;8.648;11.128
1492485123;13.660;4.575;6.249;8.509;10.998
1492485128;13.650;4.563;6.273;8.500;11.008
1492485133;13.768;4.615;6.267;8.641;10.990
1492485138;13.657;4.574;6.257;8.658;11.139
1492485143;13.659;4.576;6.262;8.515;11.019
1492485148;13.775;4.592;6.267;8.524;11.027
1492485153;13.649;4.624;6.259;8.641;11.136
1492485158;13.660;4.575;6.261;8.466;10.974
1492485163;13.656;4.573;6.266;8.494;10.972
1492485169;13.772;4.623;6.251;8.508;11.021
1492485174;13.655;4.564;6.266;8.651;11.143
1492485179;13.659;4.573;6.268;8.518;11.002
1492485184;13.651;4.573;6.250;8.503;11.032
1492485189;13.775;4.622;6.263;8.634;10.968
1492485194;13.648;4.571;6.257;8.610;11.082
1492485199;13.647;4.572;6.256;8.540;11.024
1492485204;13.775;4.596;6.251;8.527;11.025
1492485209;13.638;4.624;6.259;8.661;11.135
1492485214;13.660;4.574;6.252;8.483;11.010
1492485219;13.659;4.573;6.268;8.527;11.031
1492485224;13.760;4.618;6.262;8.507;11.017
1492485229;13.645;4.559;6.273;8.656;11.127
1492485234;13.660;4.574;6.262;8.526;11.030
1492485239;13.738;4.572;6.251;8.506;11.027
1492485244;13.775;4.623;6.259;8.653;11.142
1492485249;13.660;4.575;6.255;8.501;11.134
1492485254;13.644;4.570;6.262;8.499;11.015
1492485259;13.759;4.621;6.271;8.492;11.023
1492485264;13.636;4.622;6.265;8.647;11.142
1492485269;13.660;4.571;6.253;8.506;11.000
1492485274;13.659;4.573;6.262;8.520;11.023
1492485279;13.775;4.625;6.255;8.559;11.016
1492485285;13.643;4.560;6.265;8.652;11.118
1492485290;13.645;4.569;6.263;8.495;11.002
1492485295;13.772;4.572;6.261;8.532;11.027
1492485300;13.757;4.624;6.256;8.654;11.140
1492485305;13.660;4.575;6.250;8.475;11.051
1492485310;13.655;4.574;6.255;8.532;11.014
1492485315;13.760;4.616;6.266;8.490;10.993
1492485320;13.640;4.558;6.265;8.643;11.111
1492485325;13.657;4.572;6.265;8.531;11.023
1492485330;13.674;4.575;6.254;8.526;11.023
1492485335;13.775;4.624;6.265;8.636;10.994
1492485340;13.660;4.575;6.259;8.616;11.137
1492485345;13.660;4.574;6.269;8.500;10.990
1492485350;13.772;4.594;6.266;8.494;10.992
1492485355;13.658;4.622;6.259;8.653;11.140
1492485360;13.662;4.576;6.253;8.492;11.026
1492485365;13.657;4.573;6.248;8.531;11.018
1492485370;13.775;4.625;6.250;8.645;11.019
1492485375;13.660;4.576;6.254;8.642;11.051
1492485380;13.648;4.576;6.261;8.511;10.984
1492485385;13.773;4.571;6.261;8.505;11.026
1492485390;13.729;4.627;6.271;8.640;11.128
1492485395;13.660;4.575;6.255;8.486;11.122
1492485401;13.660;4.576;6.255;8.520;11.023
1492485406;13.775;4.627;6.248;8.531;11.016
1492485411;13.641;4.562;6.255;8.653;11.102
1492485416;13.645;4.577;6.253;8.534;11.012
1492485421;13.651;4.578;6.256;8.523;11.032
1492485426;13.775;4.629;6.256;8.659;11.015
1492485431;13.660;4.578;6.249;8.647;11.133
1492485436;13.660;4.578;6.248;8.528;11.029
1492485441;13.758;4.572;6.267;8.498;11.009
1492485446;13.685;4.622;6.258;8.638;11.137
1492485451;13.660;4.577;6.244;8.481;11.130
1492485456;13.660;4.577;6.258;8.517;11.021
1492485461;13.776;4.627;6.257;8.523;11.017
1492485466;13.653;4.568;6.260;8.657;11.138
1492485471;13.660;4.571;6.269;8.501;10.991
1492485476;13.644;4.573;6.258;8.531;11.019
1492485481;13.761;4.621;6.265;8.640;10.968
1492485486;13.635;4.571;6.263;8.628;11.128
1492485491;13.657;4.576;6.250;8.500;11.020
1492485496;13.776;4.598;6.264;8.528;11.026
1492485501;13.660;4.629;6.266;8.647;11.127
1492485506;13.660;4.579;6.266;8.506;10.997
1492485511;13.660;4.573;6.272;8.496;10.994
1492485517;13.770;4.622;6.260;8.507;11.004
1492485522;13.658;4.567;6.254;8.657;11.141
1492485527;13.660;4.578;6.261;8.511;11.029
1492485532;13.724;4.578;6.265;8.534;11.019
1492485537;13.775;4.630;6.258;8.642;11.023
1492485542;13.661;4.578;6.260;8.511;11.055
1492485547;13.651;4.577;6.250;8.496;10.968
1492485552;13.773;4.627;6.250;8.519;11.023
1492485557;13.640;4.622;6.255;8.651;11.143
1492485562;13.661;4.579;6.256;8.526;11.009
1492485567;13.665;4.581;6.258;8.516;11.023
1492485572;13.775;4.629;6.266;8.656;10.998
1492485577;13.632;4.563;6.264;8.642;11.107
1492485582;13.649;4.572;6.264;8.508;11.022
1492485587;13.773;4.573;6.260;8.516;11.013
1492485592;13.713;4.629;6.267;8.645;11.134
1492485597;13.661;4.578;6.258;8.484;11.154
1492485602;13.660;4.580;6.261;8.507;11.022
1492485607;13.760;4.624;6.262;8.492;11.014
1492485612;13.639;4.565;6.260;8.659;11.110
1492485617;13.658;4.580;6.254;8.534;11.013
1492485622;13.758;4.581;6.268;8.532;11.025
1492485627;13.776;4.631;6.264;8.653;11.136
1492485632;13.661;4.581;6.265;8.492;11.127
1492485638;13.643;4.573;6.261;8.492;10.986
1492485643;13.761;4.624;6.267;8.501;10.998
1492485648;13.638;4.605;6.260;8.641;11.130
1492485653;13.661;4.580;6.262;8.518;11.005
1492485658;13.660;4.581;6.248;8.529;11.026
1492485663;13.775;4.631;6.256;8.637;11.022
1492485668;13.633;4.563;6.263;8.582;11.118
1492485673;13.646;4.573;6.262;8.504;11.002
1492485678;13.773;4.601;6.257;8.497;11.021
1492485683;13.657;4.633;6.265;8.645;11.129
1492485688;13.661;4.583;6.268;8.491;10.998
1492485693;13.660;4.584;6.257;8.503;11.021
1492485698;13.776;4.634;6.261;8.488;11.001
1492485703;13.656;4.571;6.280;8.638;11.111
1492485708;13.658;4.583;6.254;8.520;11.023
1492485713;13.676;4.584;6.263;8.532;11.014
1492485718;13.776;4.633;6.268;8.639;11.003
1492485723;13.662;4.582;6.256;8.566;11.133
1492485728;13.661;4.583;6.268;8.525;10.987
1492485733;13.763;4.633;6.253;8.499;10.951
1492485738;13.638;4.631;6.258;8.648;11.141
1492485743;13.661;4.583;6.260;8.514;10.995
1492485748;13.660;4.583;6.260;8.520;11.017
1492485754;13.776;4.632;6.264;8.530;11.019
1492485759;13.661;4.573;6.266;8.653;11.134
1492485764;13.648;4.576;6.266;8.494;10.996
1492485769;13.762;4.578;6.268;8.502;11.004
1492485774;13.776;4.633;6.269;8.655;11.131
1492485779;13.661;4.584;6.262;8.488;11.125
1492485784;13.664;4.585;6.266;8.534;11.016
1492485789;13.776;4.633;6.253;8.509;11.011
1492485794;13.631;4.567;6.260;8.644;11.121
1492485799;13.646;4.578;6.265;8.507;11.001
1492485804;13.655;4.582;6.259;8.511;11.020
1492485809;13.776;4.632;6.259;8.636;11.026
1492485814;13.662;4.581;6.260;8.647;11.125
1492485819;13.661;4.582;6.267;8.502;11.021
1492485824;13.761;4.567;6.278;8.522;10.969
1492485829;13.714;4.627;6.262;8.658;11.125
1492485834;13.659;4.580;6.267;8.489;11.145
1492485839;13.660;4.580;6.262;8.496;11.020
1492485844;13.776;4.630;6.264;8.518;11.010
1492485849;13.649;4.572;6.260;8.648;11.125
1492485854;13.661;4.580;6.275;8.503;10.961
1492485859;13.644;4.577;6.269;8.510;11.013
1492485864;13.773;4.630;6.258;8.645;11.013
1492485870;13.661;4.580;6.253;8.641;11.128
1492485875;13.661;4.580;6.259;8.530;11.007
1492485880;13.776;4.576;6.250;8.511;11.015
1492485885;13.698;4.631;6.255;8.663;11.075
1492485890;13.649;4.576;6.274;8.490;11.079
1492485895;13.658;4.580;6.254;8.508;11.009
1492485900;13.776;4.630;6.260;8.528;11.008
1492485905;13.653;4.572;6.259;8.652;11.127
1492485910;13.661;4.583;6.262;8.511;11.007
1492485915;13.668;4.581;6.264;8.509;11.017
1492485920;13.761;4.624;6.264;8.643;10.971
1492485925;13.659;4.579;6.267;8.594;11.129
1492485930;13.661;4.580;6.263;8.537;11.019
1492485935;13.777;4.620;6.260;8.528;11.016
1492485940;13.640;4.630;6.267;8.644;11.120
1492485945;13.662;4.581;6.257;8.491;11.083
1492485950;13.646;4.575;6.261;8.493;10.979
1492485955;13.774;4.628;6.255;8.492;11.019
1492485960;13.653;4.569;6.264;8.659;11.130
1492485965;13.662;4.581;6.259;8.534;10.995
1492485970;13.658;4.580;6.254;8.512;11.018
1492485975;13.776;4.629;6.268;8.646;11.014
1492485980;13.645;4.572;6.271;8.637;11.092
1492485986;13.662;4.580;6.253;8.503;11.015
1492485991;13.777;4.620;6.254;8.506;11.007
1492485996;13.640;4.630;6.264;8.652;11.121
1492486001;13.662;4.579;6.254;8.498;10.997
1492486006;13.661;4.581;6.254;8.532;11.021
1492486011;13.757;4.619;6.264;8.491;11.007
1492486016;13.659;4.569;6.259;8.655;11.118
1492486021;13.662;4.580;6.266;8.534;11.005
1492486026;13.736;4.581;6.260;8.509;11.009
1492486031;13.777;4.630;6.265;8.655;11.011
1492486036;13.662;4.581;6.257;8.526;11.126
1492486041;13.662;4.579;6.270;8.487;10.996
1492486046;13.774;4.630;6.246;8.499;11.007
1492486051;13.641;4.632;6.263;8.656;11.130
1492486056;13.662;4.582;6.252;8.511;10.991
1492486061;13.661;4.582;6.267;8.531;11.010
1492486066;13.777;4.633;6.271;8.581;11.018
1492486071;13.662;4.578;6.260;8.631;11.020
1492486076;13.659;4.581;6.252;8.544;11.009
1492486081;13.745;4.573;6.285;8.502;10.981
1492486086;13.641;4.627;6.258;8.641;11.103
1492486091;13.659;4.582;6.252;8.494;11.033
1492486097;13.661;4.582;6.267;8.514;11.012
1492486102;13.776;4.632;6.267;8.518;11.006
1492486107;13.659;4.574;6.251;8.659;11.123
1492486112;13.662;4.581;6.251;8.506;10.902
1492486117;13.641;4.580;6.264;8.501;10.975
1492486122;13.774;4.630;6.267;8.656;11.000
1492486127;13.663;4.581;6.255;8.638;11.115
1492486132;13.662;4.583;6.263;8.525;11.003
1492486137;13.777;4.578;6.261;8.523;11.015
1492486142;13.751;4.632;6.266;8.643;11.113
1492486147;13.648;4.576;6.264;8.467;11.058
1492486152;13.653;4.582;6.266;8.523;11.002
1492486157;13.776;4.632;6.256;8.526;11.001
1492486162;13.646;4.574;6.265;8.643;11.114
1492486167;13.662;4.582;6.263;8.519;10.989
1492486172;13.661;4.581;6.264;8.530;11.003
1492486177;13.762;4.625;6.256;8.628;11.006
1492486182;13.651;4.574;6.268;8.666;11.107
1492486187;13.659;4.580;6.265;8.524;11.013
1492486192;13.777;4.593;6.260;8.527;11.007
1492486197;13.641;4.632;6.263;8.646;11.112
1492486203;13.664;4.582;6.259;8.525;11.003
1492486208;13.645;4.575;6.264;8.496;10.983
1492486213;13.760;4.625;6.261;8.491;10.993
1492486218;13.660;4.570;6.255;8.636;11.111
1492486223;13.662;4.582;6.251;8.524;11.017
1492486228;13.671;4.581;6.250;8.512;11.004
1492486233;13.777;4.630;6.258;8.636;10.981
1492486238;13.634;4.574;6.249;8.601;11.101
1492486243;13.637;4.574;6.267;8.507;10.974
1492486248;13.774;4.623;6.266;8.524;11.002
1492486253;13.641;4.630;6.267;8.639;11.119
1492486258;13.662;4.581;6.264;8.512;10.977
1492486263;13.661;4.581;6.266;8.522;11.001
1492486268;13.777;4.622;6.255;8.492;10.975
1492486273;13.645;4.582;6.268;8.646;11.101
1492486278;13.660;4.579;6.267;8.519;10.989
1492486283;13.661;4.579;6.267;8.525;11.014
1492486288;13.777;4.628;6.265;8.575;11.008
1492486293;13.662;4.573;6.267;8.661;11.113
1492486298;13.662;4.580;6.255;8.503;10.966
1492486303;13.774;4.576;6.261;8.477;10.974
1492486308;13.777;4.627;6.257;8.641;11.107
1492486313;13.662;4.579;6.258;8.503;11.137
1492486319;13.665;4.581;6.255;8.530;10.999
1492486324;13.777;4.629;6.262;8.509;11.005
1492486329;13.663;4.570;6.259;8.658;11.103
1492486334;13.647;4.576;6.252;8.507;10.881
1492486339;13.729;4.578;6.263;8.500;11.008
1492486344;13.777;4.628;6.264;8.651;11.073
1492486349;13.662;4.579;6.258;8.492;11.124
1492486354;13.661;4.580;6.253;8.509;11.001
1492486359;13.777;4.629;6.249;8.511;11.008
1492486364;13.630;4.622;6.262;8.646;11.118
1492486369;13.648;4.574;6.262;8.499;10.975
1492486374;13.662;4.580;6.259;8.524;11.000
1492486379;13.777;4.630;6.255;8.522;11.001
1492486384;13.662;4.570;6.268;8.657;11.114
1492486389;13.662;4.577;6.263;8.523;11.015
1492486394;13.761;4.572;6.255;8.490;10.977
1492486399;13.762;4.624;6.263;8.656;11.117
1492486404;13.660;4.578;6.262;8.493;11.120
1492486409;13.662;4.578;6.252;8.527;11.005
1492486414;13.778;4.627;6.264;8.512;11.011
1492486419;13.642;4.601;6.256;8.642;11.113
1492486424;13.651;4.573;6.260;8.516;10.937
1492486429;13.649;4.573;6.267;8.509;11.004
1492486435;13.775;4.627;6.259;8.578;11.011
1492486440;13.662;4.571;6.260;8.656;11.111
1492486445;13.663;4.576;6.249;8.510;11.007
1492486450;13.734;4.577;6.251;8.507;11.003
1492486455;13.777;4.627;6.248;8.659;11.021
1492486460;13.649;4.573;6.252;8.564;11.114
1492486465;13.660;4.576;6.261;8.528;10.997
1492486470;13.778;4.626;6.258;8.528;11.007
1492486475;13.642;4.626;6.251;8.640;11.125
1492486480;13.663;4.576;6.258;8.503;10.990
1492486485;13.662;4.577;6.262;8.530;11.014
1492486490;13.763;4.622;6.264;8.501;10.979
1492486495;13.660;4.567;6.263;8.656;11.113
1492486500;13.663;4.576;6.252;8.522;10.988
1492486505;13.659;4.579;6.253;8.535;11.008
1492486510;13.777;4.626;6.257;8.512;11.002
1492486515;13.653;4.566;6.262;8.648;11.122
1492486520;13.627;4.569;6.254;8.492;10.959
1492486525;13.659;4.574;6.259;8.498;11.007
1492486530;13.778;4.625;6.257;8.660;10.993
1492486535;13.663;4.574;6.256;8.647;11.119
1492486540;13.663;4.577;6.253;8.531;11.005
1492486546;13.778;4.572;6.261;8.513;11.004
1492486551;13.704;4.621;6.293;8.640;11.096
1492486556;13.660;4.574;6.255;8.482;11.150
1492486561;13.662;4.575;6.259;8.526;11.009
1492486566;13.778;4.625;6.261;8.528;11.001
1492486571;13.656;4.565;6.257;8.644;11.123
1492486576;13.663;4.574;6.246;8.532;10.995
1492486581;13.658;4.575;6.268;8.481;10.979
1492486586;13.775;4.624;6.259;8.655;11.021
1492486591;13.663;4.576;6.259;8.597;11.126
1492486596;13.663;4.577;6.263;8.527;11.017
1492486601;13.778;4.601;6.261;8.511;11.007
1492486606;13.654;4.626;6.264;8.643;11.120
1492486611;13.664;4.576;6.261;8.493;11.124
1492486616;13.649;4.571;6.248;8.504;11.006
1492486621;13.778;4.624;6.261;8.527;11.006
1492486626;13.643;4.624;6.263;8.643;11.122
1492486631;13.663;4.574;6.247;8.530;10.989
1492486636;13.667;4.577;6.251;8.535;11.010
1492486641;13.778;4.626;6.258;8.539;11.019
1492486646;13.649;4.560;6.266;8.657;11.126
1492486651;13.660;4.574;6.249;8.532;11.004
1492486656;13.778;4.573;6.263;8.529;11.017
1492486662;13.778;4.624;6.264;8.637;11.092
1492486667;13.664;4.572;6.255;8.492;11.125
1492486672;13.663;4.572;6.255;8.522;11.017
1492486677;13.762;4.615;6.262;8.510;10.996
1492486682;13.640;4.592;6.264;8.654;11.094
1492486687;13.637;4.563;6.272;8.469;10.955
1492486692;13.660;4.572;6.266;8.533;11.003
1492486697;13.778;4.624;6.258;8.532;11.016
1492486702;13.664;4.565;6.265;8.650;11.117
1492486707;13.663;4.575;6.263;8.517;11.010
1492486712;13.778;4.574;6.260;8.539;10.972
1492486717;13.766;4.622;6.255;8.654;11.071
1492486722;13.653;4.572;6.258;8.485;11.126
1492486727;13.663;4.573;6.247;8.513;11.015
1492486732;13.779;4.624;6.253;8.531;11.013
1492486737;13.643;4.602;6.264;8.647;11.112
1492486742;13.663;4.572;6.267;8.534;10.990
1492486747;13.648;4.567;6.262;8.538;11.009
1492486752;13.766;4.618;6.254;8.576;11.009
1492486757;13.659;4.569;6.253;8.662;11.113
1492486762;13.663;4.573;6.254;8.523;11.006
1492486767;13.778;4.570;6.252;8.515;11.005
1492486772;13.745;4.622;6.260;8.640;11.123
1492486778;13.650;4.567;6.253;8.494;11.113
1492486783;13.649;4.569;6.247;8.519;11.008
1492486788;13.776;4.624;6.255;8.536;11.002
1492486793;13.650;4.565;6.256;8.657;11.126
1492486798;13.664;4.574;6.255;8.515;10.982
1492486803;13.662;4.575;6.253;8.517;11.007
1492486808;13.758;4.617;6.257;8.646;10.987
1492486813;13.650;4.566;6.259;8.641;11.093
1492486818;13.661;4.571;6.248;8.524;11.014
1492486823;13.778;4.581;6.252;8.518;11.011
1492486828;13.647;4.623;6.255;8.640;11.134
1492486833;13.664;4.572;6.255;8.494;11.000
1492486838;13.663;4.570;6.267;8.499;10.982
1492486843;13.764;4.616;6.253;8.486;10.984
1492486848;13.640;4.574;6.257;8.652;11.124
1492486853;13.664;4.575;6.261;8.538;11.011
1492486858;13.720;4.574;6.258;8.524;11.018
1492486863;13.778;4.623;6.254;8.660;11.116
1492486868;13.664;4.573;6.253;8.516;11.045
1492486873;13.648;4.566;6.262;8.488;10.986
1492486878;13.776;4.621;6.250;8.518;11.017
1492486883;13.643;4.622;6.253;8.641;11.129
1492486888;13.664;4.573;6.248;8.537;10.995
1492486893;13.659;4.574;6.263;8.523;11.019
1492486899;13.779;4.623;6.261;8.498;11.018
1492486904;13.640;4.557;6.262;8.662;11.096
1492486909;13.661;4.571;6.253;8.519;11.017
1492486914;13.778;4.572;6.261;8.520;11.015
1492486919;13.778;4.623;6.261;8.646;11.128
1492486924;13.664;4.574;6.264;8.490;11.141
1492486929;13.663;4.573;6.250;8.510;11.025
1492486934;13.758;4.617;6.262;8.496;11.002
1492486939;13.641;4.593;6.261;8.638;11.125
1492486944;13.664;4.574;6.260;8.522;10.990
1492486949;13.668;4.574;6.252;8.534;11.019
1492486954;13.779;4.622;6.254;8.631;11.015
1492486959;13.664;4.570;6.253;8.638;11.123
1492486964;13.650;4.559;6.260;8.504;10.973
1492486969;13.776;4.582;6.264;8.520;11.009
1492486974;13.660;4.622;6.265;8.636;11.125
1492486979;13.664;4.573;6.253;8.482;10.990
1492486984;13.663;4.572;6.253;8.508;11.020
1492486989;13.778;4.623;6.250;8.509;11.013
1492486994;13.631;4.558;6.268;8.644;11.103
1492486999;13.661;4.573;6.255;8.506;11.013
1492487004;13.657;4.574;6.265;8.500;11.008
1492487009;13.779;4.625;6.265;8.639;10.989
1492487015;13.658;4.567;6.248;8.565;11.120
1492487020;13.664;4.575;6.259;8.510;11.020
1492487025;13.779;4.620;6.280;8.487;10.988
1492487030;13.641;4.624;6.252;8.650;11.128
1492487035;13.664;4.575;6.254;8.507;10.986
1492487040;13.664;4.574;6.263;8.519;11.017
1492487045;13.779;4.624;6.255;8.529;11.014
1492487050;13.665;4.566;6.252;8.638;11.125
1492487055;13.664;4.575;6.268;8.483;10.969
1492487060;13.727;4.575;6.261;8.525;11.012
1492487065;13.779;4.626;6.265;8.645;11.099
1492487070;13.664;4.576;6.260;8.500;11.118
1492487075;13.664;4.575;6.262;8.520;11.019
1492487080;13.779;4.626;6.266;8.517;11.015
1492487085;13.644;4.625;6.262;8.652;11.111
1492487090;13.655;4.573;6.260;8.497;11.008
1492487095;13.663;4.576;6.249;8.518;11.016
1492487100;13.779;4.628;6.261;8.604;11.002
1492487105;13.665;4.574;6.256;8.649;11.120
1492487110;13.664;4.577;6.248;8.506;11.013
1492487115;13.779;4.574;6.264;8.509;11.015
1492487120;13.690;4.620;6.259;8.654;11.124
1492487126;13.662;4.576;6.250;8.475;11.135
1492487131;13.664;4.577;6.255;8.506;11.011
1492487136;13.779;4.629;6.257;8.529;11.007
1492487141;13.648;4.579;6.259;8.646;11.118
1492487146;13.665;4.577;6.260;8.510;10.993
1492487151;13.652;4.571;6.260;8.495;10.985
1492487156;13.777;4.626;6.259;8.623;11.017
1492487161;13.665;4.576;6.256;8.639;11.114
1492487166;13.664;4.578;6.257;8.516;11.014
1492487171;13.780;4.574;6.256;8.520;11.019
1492487176;13.740;4.628;6.253;8.635;11.116
1492487181;13.649;4.573;6.251;8.471;11.069
1492487186;13.661;4.578;6.250;8.517;11.006
1492487191;13.780;4.628;6.257;8.522;11.011
1492487196;13.651;4.569;6.261;8.659;11.118
1492487201;13.665;4.579;6.258;8.514;11.008
1492487206;13.663;4.577;6.248;8.513;11.008
1492487211;13.760;4.621;6.258;8.603;11.017
1492487216;13.662;4.573;6.258;8.648;11.114
1492487221;13.665;4.579;6.256;8.522;11.010
1492487226;13.780;4.575;6.261;8.505;11.023
