# file name; noise; peak f.; mag.; duration
20231006180000552_FLZ-R0_snap.fits;8.8778;26482.9;8.63964;0
20231006180109160_FLZ-R0_met.fits;9.79768;26500.5;25.3271;0.170667
20231006180153874_FLZ-R0_met.fits;10.786;26510.7;28.851;0.341333
20231006180100626_FLZ-R0_snap.fits;9.37249;26460.9;13.0594;0
20231006180200701_FLZ-R0_snap.fits;7.74164;26499;7.6804;0
20231006180300776_FLZ-R0_snap.fits;8.86924;26481.4;8.76697;0
20231006180429010_FLZ-R0_met.fits;9.22088;26487.3;20.3331;0.341333
20231006180454952_FLZ-R0_met.fits;9.22265;26513.7;35.8716;0.170667
20231006180400850_FLZ-R0_snap.fits;8.19411;26504.9;6.52883;0
20231006180533181_FLZ-R0_met.fits;7.9278;26507.8;29.1069;0.341333
20231006180500925_FLZ-R0_snap.fits;9.50417;26449.2;7.39632;0
20231006180601000_FLZ-R0_snap.fits;9.52909;26478.5;8.75551;0
20231006180701074_FLZ-R0_snap.fits;8.64432;26462.4;7.83254;0
20231006180810365_FLZ-R0_met.fits;8.66193;26482.9;32.3069;0.341333
20231006180801149_FLZ-R0_snap.fits;8.0394;26496.1;7.40837;0
20231006180901224_FLZ-R0_snap.fits;8.55445;26507.8;6.93074;0
20231006181001298_FLZ-R0_snap.fits;7.61874;26525.4;8.687;0
20231006181101373_FLZ-R0_snap.fits;9.33793;26496.1;5.57903;0
20231006181201448_FLZ-R0_snap.fits;7.88327;26482.9;12.9812;0
20231006181301522_FLZ-R0_snap.fits;9.76851;26545.9;8.13617;0
20231006181437437_FLZ-R0_met.fits;7.47664;26465.3;17.5373;0.170667
20231006181401597_FLZ-R0_snap.fits;9.53033;26526.9;5.49697;0
20231006181501672_FLZ-R0_snap.fits;7.32983;26484.4;5.8635;0
20231006181616765_FLZ-R0_met.fits;9.90395;26519.5;50.0905;0.341333
20231006181601746_FLZ-R0_snap.fits;9.82693;26531.2;8.37713;0
20231006181701821_FLZ-R0_snap.fits;9.61007;26459.5;7.62051;0
20231006181801896_FLZ-R0_snap.fits;8.77062;26540;8.22671;0
20231006181901970_FLZ-R0_snap.fits;9.36267;26488.8;6.98171;0
20231006182019112_FLZ-R0_met.fits;6.41141;26491.7;16.0854;0.341333
20231006182002045_FLZ-R0_snap.fits;9.22467;26463.9;8.57105;0
20231006182102120_FLZ-R0_snap.fits;9.57637;26518.1;7.56507;0
20231006182214141_FLZ-R0_met.fits;9.72263;26516.6;23.6609;0.341333
20231006182202194_FLZ-R0_snap.fits;9.47351;26460.9;6.98223;0
20231006182320018_FLZ-R0_met.fits;7.1003;26509.3;33.2481;0.170667
20231006182302269_FLZ-R0_snap.fits;8.84001;26459.5;6.77391;0
20231006182402344_FLZ-R0_snap.fits;7.66408;26504.9;7.60184;0
20231006182502418_FLZ-R0_snap.fits;7.29207;26455.1;7.59326;0
20231006182602493_FLZ-R0_snap.fits;7.09653;26496.1;8.59019;0
20231006182702568_FLZ-R0_snap.fits;7.313;26475.6;6.80227;0
20231006182802642_FLZ-R0_snap.fits;6.73146;26487.3;4.86162;0
20231006182902717_FLZ-R0_snap.fits;7.68807;26458;8.45994;0
20231006183002792_FLZ-R0_snap.fits;7.41972;26458;5.70099;0
20231006183102866_FLZ-R0_snap.fits;8.88241;26450.7;7.17401;0
20231006183202941_FLZ-R0_snap.fits;9.59651;26518.1;6.73671;0
20231006183303016_FLZ-R0_snap.fits;10.8169;26459.5;8.16171;0
20231006183403090_FLZ-R0_snap.fits;9.82123;26531.2;7.18326;0
20231006183539688_FLZ-R0_met.fits;10.7426;26516.6;23.6038;0.341333
20231006183548392_FLZ-R0_met.fits;8.72547;26516.6;25.3449;0.341333
20231006183503165_FLZ-R0_snap.fits;9.48968;26455.1;9.57401;0
20231006183603240_FLZ-R0_snap.fits;8.8505;26484.4;8.21076;0
20231006183703314_FLZ-R0_snap.fits;9.04247;26487.3;6.68355;0
20231006183803389_FLZ-R0_snap.fits;9.7782;26471.2;7.83394;0
20231006183903464_FLZ-R0_snap.fits;9.28152;26504.9;7.30168;0
20231006184003538_FLZ-R0_snap.fits;10.4068;26537.1;10.9865;0
20231006184132285_FLZ-R0_met.fits;6.96763;26515.1;21.3045;0.170667
20231006184103613_FLZ-R0_snap.fits;8.42631;26540;6.32639;0
20231006184244306_FLZ-R0_met.fits;8.79685;26472.7;25.8777;0.341333
20231006184203688_FLZ-R0_snap.fits;6.89075;26452.1;11.2162;0
20231006184303762_FLZ-R0_snap.fits;7.1209;26455.1;5.14776;0
20231006184446333_FLZ-R0_met.fits;6.47675;26459.5;14.6223;0.170667
20231006184403837_FLZ-R0_snap.fits;9.90107;26463.9;6.84443;0
20231006184503912_FLZ-R0_snap.fits;7.87342;26471.2;6.05688;0
20231006184618834_FLZ-R0_met.fits;6.96424;26472.7;15.9188;0.170667
20231006184603986_FLZ-R0_snap.fits;7.83;26459.5;7.05166;0
20231006184751677_FLZ-R0_met.fits;7.15629;26474.1;33.8015;0.170667
20231006184704061_FLZ-R0_snap.fits;7.70102;26490.2;5.73566;0
20231006184804136_FLZ-R0_snap.fits;7.50712;26543;6.48084;0
20231006184904210_FLZ-R0_snap.fits;8.56434;26544.4;7.37438;0
20231006185004285_FLZ-R0_snap.fits;7.83258;26453.6;9.25505;0
20231006185129106_FLZ-R0_met.fits;8.21183;26525.4;17.0932;0.170667
20231006185104360_FLZ-R0_snap.fits;8.61188;26535.6;6.8379;0
20231006185204434_FLZ-R0_snap.fits;10.6602;26453.6;6.01472;0
20231006185304509_FLZ-R0_snap.fits;8.79007;26513.7;6.00356;0
20231006185404584_FLZ-R0_snap.fits;8.42495;26455.1;8.71389;0
20231006185528722_FLZ-R0_met.fits;10.1583;26477.1;29.0075;0.341333
20231006185504658_FLZ-R0_snap.fits;8.76487;26468.3;8.93348;0
20231006185604733_FLZ-R0_snap.fits;8.42188;26456.5;7.98929;0
20231006185704808_FLZ-R0_snap.fits;7.0381;26456.5;7.38561;0
20231006185804882_FLZ-R0_snap.fits;8.21645;26525.4;4.42893;0
20231006185904957_FLZ-R0_snap.fits;7.39564;26485.8;7.07991;0
