# file name; noise; peak f.; mag.; duration
20231006000018747_FLZ-R0_snap.fits;7.13485;26499;8.56464;0
20231006000118821_FLZ-R0_snap.fits;7.22913;26472.7;6.01138;0
20231006000250469_FLZ-R0_met.fits;9.07477;26494.6;21.1231;0.341333
20231006000218896_FLZ-R0_snap.fits;7.70239;26453.6;6.06558;0
20231006000318971_FLZ-R0_snap.fits;7.78822;26455.1;7.8608;0
20231006000453520_FLZ-R0_met.fits;7.2869;26499;21.0682;0.341333
20231006000419045_FLZ-R0_snap.fits;7.61713;26490.2;6.14249;0
20231006000528336_FLZ-R0_met.fits;7.36978;26477.1;20.4385;0.341333
20231006000519120_FLZ-R0_snap.fits;6.707;26523.9;5.46562;0
20231006000619195_FLZ-R0_snap.fits;8.1287;26507.8;5.4883;0
20231006000719269_FLZ-R0_snap.fits;7.45519;26532.7;7.05574;0
20231006000819344_FLZ-R0_snap.fits;7.29864;26538.6;5.7958;0
20231006000945019_FLZ-R0_met.fits;6.95629;26458;14.9528;0.170667
20231006000919419_FLZ-R0_snap.fits;7.42726;26503.4;6.28526;0
20231006001101819_FLZ-R0_met.fits;8.33885;26503.4;23.1728;0.170667
20231006001019493_FLZ-R0_snap.fits;8.8548;26526.9;7.07785;0
20231006001119568_FLZ-R0_snap.fits;8.35188;26534.2;6.61546;0
20231006001219643_FLZ-R0_snap.fits;7.65562;26521;6.00138;0
20231006001333029_FLZ-R0_met.fits;7.54247;26523.9;45.1127;0.341333
20231006001319717_FLZ-R0_snap.fits;8.68011;26450.7;6.35246;0
20231006001419792_FLZ-R0_snap.fits;7.28908;26513.7;6.80992;0
20231006001519867_FLZ-R0_snap.fits;8.2313;26510.7;5.50724;0
20231006001635472_FLZ-R0_met.fits;8.18453;26487.3;26.498;0.170667
20231006001619941_FLZ-R0_snap.fits;8.78897;26543;6.16294;0
20231006001720016_FLZ-R0_snap.fits;7.66751;26540;6.41544;0
20231006001820091_FLZ-R0_snap.fits;8.90774;26475.6;7.67709;0
20231006001920165_FLZ-R0_snap.fits;7.0874;26480;5.84966;0
20231006002020240_FLZ-R0_snap.fits;7.90432;26522.5;6.88566;0
20231006002120315_FLZ-R0_snap.fits;7.39827;26450.7;8.05783;0
20231006002220389_FLZ-R0_snap.fits;8.59717;26488.8;7.49318;0
20231006002320464_FLZ-R0_snap.fits;6.87732;26491.7;7.4876;0
20231006002420539_FLZ-R0_snap.fits;6.36526;26462.4;6.99628;0
20231006002557989_FLZ-R0_met.fits;8.15034;26499;34.7704;0.682667
20231006002520613_FLZ-R0_snap.fits;8.37754;26463.9;5.93669;0
20231006002620688_FLZ-R0_snap.fits;7.69039;26452.1;7.8706;0
20231006002720763_FLZ-R0_snap.fits;8.42054;26504.9;6.8851;0
20231006002834320_FLZ-R0_met.fits;8.37646;26535.6;19.2704;0.170667
20231006002820837_FLZ-R0_snap.fits;7.44779;26545.9;7.66749;0
20231006002920912_FLZ-R0_snap.fits;7.37274;26513.7;6.51373;0
20231006003020987_FLZ-R0_snap.fits;7.97009;26528.3;7.63871;0
20231006003121061_FLZ-R0_snap.fits;6.83999;26502;9.87917;0
20231006003221136_FLZ-R0_snap.fits;6.98788;26478.5;5.93055;0
20231006003358928_FLZ-R0_met.fits;6.91249;26497.6;25.5663;0.170667
20231006003413605_FLZ-R0_met.fits;7.56984;26510.7;47.7907;0.341333
20231006003321211_FLZ-R0_snap.fits;6.82625;26499;6.69988;0
20231006003507707_FLZ-R0_met.fits;7.15917;26529.8;19.8041;0.512
20231006003421285_FLZ-R0_snap.fits;7.74758;26465.3;7.45822;0
20231006003521360_FLZ-R0_snap.fits;6.85814;26491.7;7.88313;0
20231006003621947_FLZ-R0_met.fits;7.49936;26493.2;18.9488;0.170667
20231006003700517_FLZ-R0_met.fits;6.37152;26529.8;12.9934;0.170667
20231006003621435_FLZ-R0_snap.fits;9.3553;26487.3;6.02207;0
20231006003721509_FLZ-R0_snap.fits;7.86579;26466.8;6.75656;0
20231006003821584_FLZ-R0_snap.fits;7.79031;26482.9;6.45158;0
20231006003921659_FLZ-R0_snap.fits;8.17601;26450.7;6.76002;0
20231006004021733_FLZ-R0_snap.fits;7.02595;26545.9;6.29346;0
20231006004121808_FLZ-R0_snap.fits;6.65884;26538.6;5.53408;0
20231006004221883_FLZ-R0_snap.fits;6.91605;26532.7;7.03923;0
20231006004359163_FLZ-R0_met.fits;8.2688;26503.4;26.9557;0.341333
20231006004321957_FLZ-R0_snap.fits;6.59009;26493.2;8.52829;0
20231006004422032_FLZ-R0_snap.fits;7.54617;26487.3;5.52481;0
20231006004522107_FLZ-R0_snap.fits;8.67641;26512.2;8.23416;0
20231006004622181_FLZ-R0_snap.fits;8.73207;26499;6.1843;0
20231006004752805_FLZ-R0_met.fits;7.61775;26526.9;21.4412;0.170667
20231006004722256_FLZ-R0_snap.fits;7.4659;26515.1;6.85689;0
20231006004822331_FLZ-R0_snap.fits;8.64282;26496.1;13.1946;0
20231006004922405_FLZ-R0_snap.fits;7.57958;26494.6;8.11131;0
20231006005022480_FLZ-R0_snap.fits;6.35811;26534.2;5.95305;0
20231006005122725_FLZ-R0_met.fits;7.68679;26507.8;18.3782;0.170667
20231006005122555_FLZ-R0_snap.fits;7.54239;26513.7;5.95903;0
20231006005222629_FLZ-R0_snap.fits;8.80549;26488.8;5.54609;0
20231006005324581_FLZ-R0_met.fits;8.50194;26496.1;33.224;0.170667
20231006005322704_FLZ-R0_snap.fits;8.60491;26522.5;6.76139;0
20231006005422779_FLZ-R0_snap.fits;6.60814;26497.6;7.70753;0
20231006005522853_FLZ-R0_snap.fits;6.72205;26503.4;6.88382;0
20231006005635387_FLZ-R0_met.fits;6.82091;26538.6;19.1532;0.170667
20231006005622928_FLZ-R0_snap.fits;7.61818;26534.2;6.95289;0
20231006005723003_FLZ-R0_snap.fits;7.98653;26469.7;6.76755;0
20231006005823077_FLZ-R0_snap.fits;7.03499;26499;6.22737;0
20231006005923152_FLZ-R0_snap.fits;7.29991;26504.9;6.67101;0
