# file name; noise; peak f.; mag.; duration
20231006130000509_FLZ-R0_met.fits;8.33942;26469.7;17.414;0.170667
20231006130053757_FLZ-R0_met.fits;10.3685;26504.9;28.4285;0.341333
20231006130038226_FLZ-R0_snap.fits;9.95806;26534.2;6.9545;0
20231006130138301_FLZ-R0_snap.fits;8.86945;26497.6;6.26711;0
20231006130238376_FLZ-R0_snap.fits;8.15477;26471.2;8.3642;0
20231006130338450_FLZ-R0_snap.fits;8.97125;26459.5;6.89244;0
20231006130438525_FLZ-R0_snap.fits;7.45682;26481.4;7.42291;0
20231006130555837_FLZ-R0_met.fits;9.66884;26488.8;22.4964;6.48533
20231006130606930_FLZ-R0_met.fits;8.11073;26494.6;17.4778;0.170667
20231006130538600_FLZ-R0_snap.fits;10.3769;26455.1;7.56398;0
20231006130638674_FLZ-R0_snap.fits;8.89142;26449.2;8.53508;0
20231006130747624_FLZ-R0_met.fits;8.44731;26507.8;25.7171;2.048
20231006130738749_FLZ-R0_snap.fits;7.90623;26449.2;9.58758;0
20231006130838824_FLZ-R0_snap.fits;9.04803;26487.3;7.74006;0
20231006130938898_FLZ-R0_snap.fits;8.74587;26521;7.14047;0
20231006131038973_FLZ-R0_snap.fits;28.4637;26458;22.0639;0
20231006131139048_FLZ-R0_snap.fits;9.41628;26452.1;7.98562;0
20231006131254994_FLZ-R0_met.fits;25.1151;26504.9;71.0067;0.853333
20231006131239122_FLZ-R0_snap.fits;8.29721;26502;7.38945;0
20231006131353704_FLZ-R0_met.fits;2.64989;26506.3;5.65618;0.170667
20231006131339197_FLZ-R0_snap.fits;9.23984;26540;7.34916;0
20231006131439272_FLZ-R0_snap.fits;9.64126;26463.9;8.76576;0
20231006131539346_FLZ-R0_snap.fits;9.38499;26455.1;6.94328;0
20231006131639421_FLZ-R0_snap.fits;7.71763;26463.9;7.6607;0
20231006131739496_FLZ-R0_snap.fits;9.30684;26484.4;7.24126;0
20231006131920530_FLZ-R0_met.fits;8.41017;26490.2;31.3699;0.170667
20231006131839570_FLZ-R0_snap.fits;8.62142;26449.2;9.99979;0
20231006131939645_FLZ-R0_snap.fits;9.0911;26462.4;7.57048;0
20231006132050642_FLZ-R0_met.fits;8.67535;26491.7;41.5763;0.341333
20231006132039720_FLZ-R0_snap.fits;9.49607;26513.7;9.60705;0
20231006132139794_FLZ-R0_snap.fits;8.09659;26462.4;8.0669;0
20231006132332434_FLZ-R0_met.fits;8.38904;26481.4;17.6356;0.170667
20231006132239869_FLZ-R0_snap.fits;9.15693;26523.9;8.02908;0
20231006132427389_FLZ-R0_met.fits;8.73763;26485.8;18.2312;0.170667
20231006132339944_FLZ-R0_snap.fits;9.28621;26502;7.14976;0
20231006132440018_FLZ-R0_snap.fits;8.62868;26515.1;8.10146;0
20231006132554600_FLZ-R0_met.fits;8.41425;26500.5;37.5459;0.341333
20231006132540093_FLZ-R0_snap.fits;8.27156;26537.1;7.10614;0
20231006132640168_FLZ-R0_snap.fits;26.3924;26545.9;24.6252;0
20231006132740242_FLZ-R0_snap.fits;8.77576;26474.1;6.73729;0
20231006132840317_FLZ-R0_snap.fits;9.13555;26452.1;7.75759;0
20231006132940392_FLZ-R0_snap.fits;8.77129;26521;6.98812;0
20231006133040466_FLZ-R0_snap.fits;9.56626;26468.3;9.39513;0
20231006133140541_FLZ-R0_snap.fits;9.38405;26535.6;7.25873;0
20231006133240616_FLZ-R0_snap.fits;8.65961;26500.5;7.31561;0
20231006133340690_FLZ-R0_snap.fits;9.19374;26547.4;7.62338;0
20231006133440765_FLZ-R0_snap.fits;8.43452;26463.9;6.45673;0
20231006133540840_FLZ-R0_snap.fits;8.22572;26460.9;7.78991;0
20231006133640914_FLZ-R0_snap.fits;7.01325;26465.3;8.28063;0
20231006133740989_FLZ-R0_snap.fits;7.9625;26494.6;5.86173;0
20231006133841064_FLZ-R0_snap.fits;8.79575;26532.7;6.6808;0
20231006133941138_FLZ-R0_snap.fits;9.94728;26519.5;7.19745;0
20231006134041213_FLZ-R0_snap.fits;8.57506;26543;6.95483;0
20231006134141288_FLZ-R0_snap.fits;8.67404;26475.6;7.04337;0
20231006134241362_FLZ-R0_snap.fits;7.28736;26497.6;6.84383;0
20231006134341437_FLZ-R0_snap.fits;9.19669;26469.7;9.12481;0
20231006134441512_FLZ-R0_snap.fits;10.8297;26466.8;8.04866;0
20231006134559677_FLZ-R0_met.fits;7.8514;26480;21.5263;0.341333
20231006134541586_FLZ-R0_snap.fits;13.2193;26494.6;10.6636;0
20231006134710162_FLZ-R0_met.fits;8.62832;26518.1;28.6445;0.341333
20231006134641661_FLZ-R0_snap.fits;19.3723;26493.2;16.2834;0
20231006134741736_FLZ-R0_snap.fits;8.11364;26534.2;8.93516;0
20231006134841810_FLZ-R0_snap.fits;8.50014;26515.1;7.32672;0
20231006134941885_FLZ-R0_snap.fits;29.7237;26521;24.1722;0
20231006135041960_FLZ-R0_snap.fits;7.95683;26541.5;5.83986;0
20231006135142034_FLZ-R0_snap.fits;34.4354;26456.5;27.5935;0
20231006135242109_FLZ-R0_snap.fits;32.5349;26507.8;32.0473;0
20231006135342184_FLZ-R0_snap.fits;23.5457;26541.5;26.7905;0
20231006135442258_FLZ-R0_snap.fits;23.0323;26497.6;17.1028;0
20231006135607762_FLZ-R0_met.fits;10.9406;26474.1;22.9044;0.170667
20231006135542333_FLZ-R0_snap.fits;0.801656;26507.8;0.772025;0
20231006135642408_FLZ-R0_snap.fits;0.862716;26544.4;0.851166;0
20231006135742482_FLZ-R0_snap.fits;0.756069;26522.5;0.604209;0
20231006135842557_FLZ-R0_snap.fits;0.958644;26449.2;0.589671;0
20231006135942632_FLZ-R0_snap.fits;0.766493;26462.4;0.771204;0
