# file name; noise; peak f.; mag.; duration
20231006160051666_FLZ-R0_snap.fits;7.06445;26529.8;5.49348;0
20231006160151741_FLZ-R0_snap.fits;9.07817;26535.6;7.15136;0
20231006160304445_FLZ-R0_met.fits;6.18317;26507.8;13.5826;0.341333
20231006160251816_FLZ-R0_snap.fits;7.93786;26477.1;6.38038;0
20231006160351890_FLZ-R0_snap.fits;8.29882;26460.9;7.39429;0
20231006160451965_FLZ-R0_snap.fits;7.61094;26477.1;8.63977;0
20231006160552040_FLZ-R0_snap.fits;8.47811;26538.6;6.20914;0
20231006160730685_FLZ-R0_met.fits;8.16102;26496.1;32.4575;0.341333
20231006160652114_FLZ-R0_snap.fits;8.00782;26512.2;7.63911;0
20231006160752189_FLZ-R0_snap.fits;7.1141;26523.9;6.7941;0
20231006160852264_FLZ-R0_snap.fits;7.72926;26468.3;7.31185;0
20231006160952338_FLZ-R0_snap.fits;8.99108;26497.6;7.31421;0
20231006161052413_FLZ-R0_snap.fits;7.83984;26478.5;7.18669;0
20231006161248296_FLZ-R0_met.fits;9.75938;26491.7;28.8975;0.341333
20231006161152488_FLZ-R0_snap.fits;7.1999;26544.4;8.37757;0
20231006161252562_FLZ-R0_snap.fits;7.11962;26474.1;6.72469;0
20231006161352637_FLZ-R0_snap.fits;11.7418;26478.5;9.67384;0
20231006161452712_FLZ-R0_snap.fits;7.67098;26471.2;7.30522;0
20231006161637672_FLZ-R0_met.fits;7.06548;26522.5;53.7338;0.341333
20231006161552786_FLZ-R0_snap.fits;9.8031;26478.5;10.4949;0
20231006161652861_FLZ-R0_snap.fits;9.27924;26469.7;9.29858;0
20231006161752936_FLZ-R0_snap.fits;10.1785;26472.7;7.95884;0
20231006161853010_FLZ-R0_snap.fits;7.18905;26502;6.9076;0
20231006161953085_FLZ-R0_snap.fits;7.60731;26547.4;8.73963;0
20231006162053160_FLZ-R0_snap.fits;9.58365;26496.1;7.42651;0
20231006162153234_FLZ-R0_snap.fits;7.70261;26525.4;8.59762;0
20231006162314130_FLZ-R0_met.fits;10.0458;26509.3;22.5914;0.341333
20231006162253309_FLZ-R0_snap.fits;8.14652;26449.2;7.21961;0
20231006162353384_FLZ-R0_snap.fits;8.32241;26449.2;6.37858;0
20231006162521618_FLZ-R0_met.fits;8.89523;26512.2;23.7077;0.170667
20231006162453458_FLZ-R0_snap.fits;9.30658;26491.7;7.49032;0
20231006162553533_FLZ-R0_snap.fits;6.78826;26481.4;5.924;0
20231006162712552_FLZ-R0_met.fits;8.68111;26494.6;45.0823;0.341333
20231006162653608_FLZ-R0_snap.fits;8.24864;26518.1;6.64731;0
20231006162753682_FLZ-R0_snap.fits;7.06907;26535.6;7.66346;0
20231006162853757_FLZ-R0_snap.fits;7.36871;26534.2;7.06279;0
20231006162953832_FLZ-R0_snap.fits;8.47472;26504.9;8.3272;0
20231006163053906_FLZ-R0_snap.fits;7.44413;26460.9;7.83729;0
20231006163153981_FLZ-R0_snap.fits;8.34134;26488.8;7.85046;0
20231006163254056_FLZ-R0_snap.fits;8.97244;26532.7;8.25012;0
20231006163400445_FLZ-R0_met.fits;6.8595;26525.4;16.3604;0.170667
20231006163354130_FLZ-R0_snap.fits;9.30544;26468.3;9.00431;0
20231006163502738_FLZ-R0_met.fits;8.29105;26490.2;19.9071;0.341333
20231006163531752_FLZ-R0_met.fits;8.57111;26509.3;75.5543;0.341333
20231006163454205_FLZ-R0_snap.fits;9.22664;26518.1;6.48554;0
20231006163554280_FLZ-R0_snap.fits;8.95493;26531.2;9.68214;0
20231006163654354_FLZ-R0_snap.fits;11.3759;26522.5;6.38786;0
20231006163805864_FLZ-R0_met.fits;8.65679;26490.2;31.1337;0.341333
20231006163825661_FLZ-R0_met.fits;8.75196;26458;17.7508;9.55733
20231006163754429_FLZ-R0_snap.fits;10.4264;26458;6.53316;0
20231006163854504_FLZ-R0_snap.fits;8.37741;26537.1;7.73248;0
20231006163954578_FLZ-R0_snap.fits;7.75669;26488.8;5.26798;0
20231006164054653_FLZ-R0_snap.fits;10.0949;26515.1;10.2278;0
20231006164154728_FLZ-R0_snap.fits;6.98295;26518.1;9.509;0
20231006164254802_FLZ-R0_snap.fits;8.30534;26468.3;6.38979;0
20231006164354877_FLZ-R0_snap.fits;8.31894;26474.1;7.91474;0
20231006164454952_FLZ-R0_snap.fits;9.26813;26458;7.21937;0
20231006164639400_FLZ-R0_met.fits;8.58803;26490.2;24.1556;0.341333
20231006164555026_FLZ-R0_snap.fits;7.92762;26455.1;7.3085;0
20231006164655101_FLZ-R0_snap.fits;8.09811;26487.3;9.68858;0
20231006164804733_FLZ-R0_met.fits;7.09086;26490.2;18.8494;0.170667
20231006164755176_FLZ-R0_snap.fits;8.60612;26482.9;8.15628;0
20231006164855250_FLZ-R0_snap.fits;8.60203;26452.1;6.46793;0
20231006165026898_FLZ-R0_met.fits;9.24994;26500.5;28.5019;0.170667
20231006164955325_FLZ-R0_snap.fits;8.48703;26456.5;5.58274;0
20231006165055400_FLZ-R0_snap.fits;10.3767;26480;8.99856;0
20231006165207933_FLZ-R0_met.fits;8.74807;26497.6;34.3774;0.170667
20231006165155474_FLZ-R0_snap.fits;9.59162;26500.5;10.1486;0
20231006165255549_FLZ-R0_snap.fits;7.9952;26493.2;6.52735;0
20231006165355624_FLZ-R0_snap.fits;9.14402;26458;7.46302;0
20231006165455698_FLZ-R0_snap.fits;8.68097;26468.3;8.42973;0
20231006165555773_FLZ-R0_snap.fits;8.61426;26493.2;9.02395;0
20231006165657384_FLZ-R0_met.fits;8.57726;26496.1;111.62;0.341333
20231006165655848_FLZ-R0_snap.fits;7.32863;26521;6.25855;0
20231006165755922_FLZ-R0_snap.fits;7.16395;26510.7;7.32534;0
20231006165855997_FLZ-R0_snap.fits;8.74177;26463.9;8.95701;0
20231006165956072_FLZ-R0_snap.fits;9.00797;26515.1;8.98815;0
