#timestamp,LO_Frequency,Hit,StdDev 
1696564815.2,286046988.2,N
1696564835.0,286046985.7,N
1696564835.9,286046985.7,N
1696564855.8,286046988.2,N
1696564875.6,286046989.5,N
1696564895.4,286046988.5,N
1696564915.3,286046989.9,N
1696564935.1,286046992.8,N
1696564955.9,286046990.9,N
1696564975.7,286046988.3,N
1696564995.5,286046988.0,N
1696565015.4,286046984.8,N
1696565035.2,286046984.7,N
1696565055.0,286046985.9,N
1696565055.9,286046985.9,N
1696565075.8,286046983.7,N
1696565095.6,286046988.0,N
1696565115.4,286046985.4,N
1696565135.3,286046987.3,N
1696565155.1,286046987.3,N
1696565175.9,286046984.9,N
1696565195.7,286046984.4,N
1696565215.5,286046985.7,N
1696565235.4,286046987.0,Y
1696565255.2,286047004.4,P
1696565275.0,286047005.3,N
1696565276.0,286047005.3,N
1696565295.8,286047006.7,N
1696565315.6,286047006.4,N
1696565335.5,286047004.9,N
1696565355.3,286047006.3,N
1696565375.1,286047005.0,N
1696565395.9,286047007.7,N
1696565415.7,286047009.3,N
1696565435.5,286047011.4,N
1696565455.4,286047011.5,N
1696565475.2,286047013.2,N
1696565495.1,286047008.9,N
1696565496.0,286047008.9,N
1696565515.8,286047007.5,N
1696565535.6,286047005.8,N
1696565555.5,286047007.4,N
1696565575.3,286047007.3,N
1696565595.1,286047005.0,N
1696565615.9,286047004.7,N
1696565635.7,286047004.9,N
1696565655.6,286047006.8,N
1696565675.4,286047009.1,N
1696565695.2,286047008.7,N
1696565715.1,286047006.4,N
1696565716.0,286047006.4,N
1696565735.8,286047005.6,N
1696565755.6,286047003.6,N
1696565775.5,286047001.4,N
1696565795.3,286047001.0,N
1696565815.2,286047002.7,N
1696565835.9,286047003.8,N
1696565855.7,286047005.4,N
1696565875.6,286047007.2,N
1696565895.4,286047006.1,N
1696565915.2,286047009.9,Y
1696565935.1,286047004.9,P
1696565936.0,286047004.9,P
1696565955.8,286047006.1,P
1696565975.7,286047007.7,Y
1696565995.5,286047004.8,P
1696566015.3,286047007.3,P
1696566035.2,286047006.2,P
1696566055.0,286047008.6,Y
1696566055.9,286047008.6,P
1696566075.8,286046999.7,N
1696566095.6,286047002.4,N
1696566115.4,286047004.3,N
1696566135.3,286047004.4,N
1696566155.1,286047002.5,N
1696566175.8,286047001.2,N
1696566195.7,286046998.4,N
1696566215.5,286047001.1,N
1696566235.4,286047001.2,N
1696566255.2,286046999.1,N
1696566275.0,286046991.9,N
1696566275.9,286046991.9,N
1696566295.8,286046990.1,N
1696566315.6,286046986.1,N
1696566335.5,286046980.8,Y
1696566355.3,286046978.2,P
1696566375.1,286046974.5,N
1696566395.9,286046975.9,N
1696566415.7,286046975.6,N
1696566435.5,286046973.8,N
1696566455.4,286046971.2,Y
1696566475.2,286046992.1,P
1696566495.0,286046991.2,N
1696566496.0,286046991.2,N
1696566515.8,286046988.6,N
1696566535.6,286046989.4,N
1696566555.5,286046989.6,N
1696566605.3,286046987.0,E
1696566615.2,286046995.8,N
1696566635.1,286047001.9,P
1696566636.0,286047001.9,N
1696566655.8,286047005.5,N
1696566675.7,286047000.2,N
1696566695.5,286047000.2,N
1696566715.3,286047003.4,N
1696566735.2,286047006.2,N
1696566755.0,286047005.6,N
1696566755.9,286047005.6,N
1696566775.8,286047006.0,N
1696566795.6,286047005.3,N
1696566815.4,286047001.6,N
1696566835.3,286046999.5,N
1696566855.1,286046997.7,N
1696566875.8,286046994.3,N
1696566895.7,286046995.5,N
1696566915.5,286046998.4,N
1696566935.4,286047000.7,N
1696566955.2,286047004.4,N
1696566975.0,286047006.9,N
1696566975.9,286047006.9,N
1696566995.8,286047006.2,N
1696567015.6,286047007.8,N
1696567035.4,286047013.3,Y
1696567055.3,286047013.8,P
1696567075.1,286047016.3,N
1696567095.9,286047017.6,N
1696567115.7,286047021.2,Y
1696567135.5,286047009.8,P
1696567155.4,286047010.1,P
1696567175.2,286047008.0,P
1696567195.0,286047010.4,Y
1696567195.9,286047010.4,P
1696567215.8,286046995.1,P
1696567235.6,286046997.2,N
1696567255.5,286046994.9,N
1696567275.3,286046995.8,N
1696567295.1,286046995.0,N
1696567315.9,286046998.9,N
1696567335.7,286047000.0,N
1696567355.5,286047001.4,N
1696567375.4,286047004.1,N
1696567395.2,286047005.5,N
1696567415.0,286047008.6,N
1696567416.0,286047008.6,N
1696567435.8,286047009.7,N
1696567455.6,286047012.9,N
1696567475.5,286047021.6,Y
1696567495.3,286047014.6,P
1696567515.1,286047018.6,P
1696567535.9,286047018.6,N
1696567555.7,286047016.2,N
1696567575.5,286047016.7,N
1696567595.4,286047015.8,N
1696567615.2,286047019.8,Y
1696567635.1,286047006.7,P
1696567636.0,286047006.7,N
1696567655.8,286047007.1,N
1696567675.6,286047008.0,N
1696567695.5,286047008.6,N
1696567715.3,286047010.1,Y
1696567735.1,286047000.2,P
1696567755.9,286047000.2,N
1696567775.7,286047000.9,N
1696567795.6,286046999.0,N
1696567815.4,286046999.3,N
1696567835.2,286046999.3,N
1696567855.1,286046998.5,N
1696567856.0,286046998.5,N
1696567875.8,286046996.9,N
1696567895.6,286046996.7,N
1696567915.5,286046995.0,N
1696567935.3,286046994.9,N
1696567955.2,286046999.4,N
1696567975.9,286046998.1,N
1696567995.7,286047000.5,N
1696568015.6,286046995.8,N
1696568035.4,286046998.0,N
1696568055.2,286047011.9,Y
1696568075.1,286046995.9,P
1696568076.0,286046995.9,N
1696568095.8,286046995.2,P
1696568115.7,286046995.2,Y
1696568135.5,286047000.9,P
1696568155.3,286047000.2,N
1696568175.2,286047000.3,N
1696568195.0,286046998.4,N
1696568195.9,286046998.4,N
1696568215.8,286046995.7,N
1696568235.6,286046990.4,Y
1696568255.4,286046991.2,P
1696568275.3,286046990.8,N
1696568295.1,286046990.9,N
1696568315.9,286046987.1,Y
1696568335.7,286046994.5,P
1696568355.5,286046992.4,P
1696568375.4,286046990.3,P
1696568395.2,286046990.1,Y
