# file name; noise; peak f.; mag.; duration
20231006200038696_FLZ-R0_met.fits;6.69063;26466.8;20.9182;0.341333
20231006200009512_FLZ-R0_snap.fits;8.59035;26531.2;7.47203;0
20231006200109586_FLZ-R0_snap.fits;25.4469;26485.8;22.8321;0
20231006200209661_FLZ-R0_snap.fits;22.7205;26526.9;16.6806;0
20231006200309736_FLZ-R0_snap.fits;0.793332;26528.3;6.80905;0
20231006200409810_FLZ-R0_snap.fits;15.6292;26490.2;15.8252;0
20231006200550845_FLZ-R0_met.fits;4.09894;26468.3;8.69367;0.170667
20231006200509885_FLZ-R0_snap.fits;2.4356;26477.1;1.36924;0
20231006200609960_FLZ-R0_snap.fits;26.1514;26522.5;20.0765;0
20231006200710034_FLZ-R0_snap.fits;35.9612;26509.3;24.6935;0
20231006200810109_FLZ-R0_snap.fits;35.7542;26460.9;27.2774;0
20231006200910184_FLZ-R0_snap.fits;33.8793;26466.8;37.2933;0
20231006201010258_FLZ-R0_snap.fits;26.0589;26516.6;16.5084;0
20231006201110333_FLZ-R0_snap.fits;22.9693;26485.8;16.4488;0
20231006201210408_FLZ-R0_snap.fits;22.1203;26522.5;19.6234;0
20231006201310482_FLZ-R0_snap.fits;33.8823;26537.1;24.4087;0
20231006201410557_FLZ-R0_snap.fits;27.3134;26507.8;27.9656;0
20231006201510632_FLZ-R0_snap.fits;34.8469;26449.2;33.3459;0
20231006201610706_FLZ-R0_snap.fits;23.8205;26465.3;18.1058;0
20231006201710781_FLZ-R0_snap.fits;30.1143;26493.2;30.6025;0
20231006201810856_FLZ-R0_snap.fits;40.8029;26480;22.9701;0
20231006201910930_FLZ-R0_snap.fits;53.2029;26477.1;42.8842;0
20231006202011005_FLZ-R0_snap.fits;38.334;26515.1;23.1849;0
20231006202111080_FLZ-R0_snap.fits;23.5014;26529.8;22.0675;0
20231006202211154_FLZ-R0_snap.fits;25.7722;26522.5;19.2135;0
20231006202319421_FLZ-R0_met.fits;8.6916;26506.3;19.6909;0.170667
20231006202311229_FLZ-R0_snap.fits;47.4806;26516.6;45.0697;0
20231006202411304_FLZ-R0_snap.fits;46.1501;26450.7;43.8603;0
20231006202511378_FLZ-R0_snap.fits;27.1384;26450.7;20.0086;0
20231006202611453_FLZ-R0_snap.fits;23.9848;26513.7;39.4579;0
20231006202711528_FLZ-R0_snap.fits;19.6825;26502;23.2983;0
20231006202811602_FLZ-R0_snap.fits;23.1013;26538.6;15.3382;0
20231006202911677_FLZ-R0_snap.fits;7.74663;26452.1;6.92567;0
20231006203022845_FLZ-R0_met.fits;8.85484;26504.9;24.5888;0.341333
20231006203011752_FLZ-R0_snap.fits;7.81377;26456.5;7.94981;0
20231006203116264_FLZ-R0_met.fits;8.2642;26499;17.4243;0.170667
20231006203111826_FLZ-R0_snap.fits;9.12342;26462.4;8.68946;0
20231006203211901_FLZ-R0_snap.fits;18.4421;26544.4;11.2813;0
20231006203311976_FLZ-R0_snap.fits;15.5187;26532.7;12.7013;0
20231006203412050_FLZ-R0_snap.fits;20.3586;26532.7;8.39556;0
20231006203512125_FLZ-R0_snap.fits;28.6039;26538.6;25.5869;0
20231006203624317_FLZ-R0_met.fits;7.49171;26493.2;21.6247;0.170667
20231006203612200_FLZ-R0_snap.fits;25.2077;26518.1;23.7021;0
20231006203712274_FLZ-R0_snap.fits;22.2052;26513.7;20.2859;0
20231006203812349_FLZ-R0_snap.fits;44.5303;26471.2;35.1643;0
20231006203912424_FLZ-R0_snap.fits;35.5088;26472.7;35.3253;0
20231006204012498_FLZ-R0_snap.fits;53.5846;26531.2;58.5654;0
20231006204112573_FLZ-R0_snap.fits;30.9855;26544.4;29.1966;0
20231006204250877_FLZ-R0_met.fits;9.11052;26478.5;19.6152;0.170667
20231006204212648_FLZ-R0_snap.fits;20.2857;26534.2;14.669;0
20231006204312722_FLZ-R0_snap.fits;15.7659;26513.7;12.2722;0
20231006204412797_FLZ-R0_snap.fits;9.37868;26468.3;9.21871;0
20231006204512872_FLZ-R0_snap.fits;7.74304;26543;6.19076;0
20231006204612946_FLZ-R0_snap.fits;7.45435;26472.7;6.71945;0
20231006204713021_FLZ-R0_snap.fits;8.5675;26468.3;6.30537;0
20231006204859176_FLZ-R0_met.fits;12.3288;26493.2;61.3989;0.170667
20231006204813096_FLZ-R0_snap.fits;8.51043;26522.5;7.2329;0
20231006204913170_FLZ-R0_snap.fits;8.03599;26531.2;7.42717;0
20231006205013245_FLZ-R0_snap.fits;9.94487;26532.7;7.01802;0
20231006205113320_FLZ-R0_snap.fits;15.2776;26496.1;14.7322;0
20231006205213394_FLZ-R0_snap.fits;23.4419;26453.6;30.3633;0
20231006205313469_FLZ-R0_snap.fits;27.0892;26512.2;18.7272;0
20231006205413544_FLZ-R0_snap.fits;24.2633;26458;23.7125;0
20231006205608573_FLZ-R0_met.fits;26.9276;26497.6;56.5956;0.170667
20231006205513618_FLZ-R0_snap.fits;30.7722;26493.2;23.7363;0
20231006205613693_FLZ-R0_snap.fits;26.3409;26515.1;19.8448;0
20231006205713768_FLZ-R0_snap.fits;24.7239;26535.6;20.7647;0
20231006205813842_FLZ-R0_snap.fits;12.9057;26526.9;17.5989;0
20231006205913917_FLZ-R0_snap.fits;8.18904;26493.2;21.2932;0
