#timestamp,LO_Frequency,Hit,StdDev 
1633543215.1,286046997.4,N
1633543216.0,286046997.4,N
1633543235.8,286046996.9,N
1633543255.6,286046997.3,N
1633543275.5,286046996.9,N
1633543295.3,286046997.1,N
1633543315.1,286046997.6,N
1633543335.9,286046995.7,Y
1633543355.7,286046996.6,P
1633543375.5,286046999.6,N
1633543395.4,286046999.0,N
1633543415.2,286046999.0,N
1633543435.0,286046999.1,N
1633543435.9,286046999.1,N
1633543455.8,286046997.9,N
1633543475.6,286046997.7,N
1633543495.4,286046997.7,N
1633543515.3,286046995.4,Y
1633543535.1,286046996.9,P
1633543555.8,286046996.9,P
1633543575.7,286046997.2,P
1633543595.5,286046998.7,N
1633543615.3,286046998.1,N
1633543635.2,286046998.6,N
1633543655.9,286046998.4,N
1633543675.7,286046998.4,N
1633543695.6,286046999.0,N
1633543715.4,286046998.8,N
1633543735.2,286046998.8,N
1633543755.1,286046999.3,N
1633543756.0,286046999.3,N
1633543775.8,286046997.1,Y
1633543795.6,286046999.2,P
1633543815.5,286046998.7,P
1633543835.3,286046999.2,N
1633543855.1,286046998.9,Y
1633543875.9,286046999.4,P
1633543895.7,286046999.2,P
1633543915.5,286046999.4,N
1633543935.4,286046997.3,Y
1633543955.2,286046999.5,P
1633543975.0,286046999.3,P
1633543975.9,286046999.3,P
1633543995.8,286047011.9,Y
1633544015.6,286046999.4,P
1633544035.4,286046998.4,P
1633544055.3,286046998.8,N
1633544075.1,286047000.8,N
1633544095.8,286046999.0,N
1633544115.7,286041748.6,Y
1633544135.5,286046999.4,P
1633544155.3,286046999.4,P
1633544175.2,286046998.7,P
1633544195.0,286046998.9,Y
1633544195.9,286046998.9,P
1633544215.7,286046998.4,P
1633544235.6,286047000.4,N
1633544255.4,286046999.0,N
1633544275.2,286046998.9,N
1633544295.1,286046999.1,N
1633544296.0,286046999.1,N
1633544315.8,286046999.2,N
1633544335.6,286046997.2,Y
1633544355.5,286046996.7,P
1633544375.3,286046999.0,N
1633544395.1,286046997.0,N
1633544415.9,286046997.0,N
1633544435.7,286046999.2,N
1633544455.5,286046998.6,N
1633544475.4,286046998.9,N
1633544495.2,286046998.1,N
1633544515.0,286046998.7,N
1633544515.9,286046998.7,N
1633544535.8,286046998.6,N
1633544555.6,286047000.8,N
1633544575.4,286047002.4,N
1633544595.3,286046999.9,N
1633544615.1,286047000.2,N
1633544635.8,286047001.5,N
1633544655.7,286047002.1,N
1633544675.5,286046999.8,N
1633544695.3,286046999.8,N
1633544715.2,286047001.0,N
1633544735.9,286047000.4,N
1633544755.7,286047001.1,N
1633544775.6,286047001.2,N
1633544795.4,286047001.1,N
1633544815.2,286047000.4,N
1633544835.1,286047002.6,N
1633544836.0,286047002.6,N
1633544855.8,286047002.5,N
1633544875.6,286047002.8,N
1633544895.5,286047000.3,N
1633544915.3,286047000.3,N
1633544935.1,286047000.5,N
1633544955.9,286047002.2,N
1633544975.7,286047002.6,N
1633544995.5,286047002.5,N
1633545015.4,286047001.5,N
1633545035.2,286047002.0,N
1633545055.0,286047004.3,Y
1633545055.9,286047004.3,P
1633545075.8,286047002.0,N
1633545095.6,286047001.5,N
1633545115.4,286047002.6,N
1633545135.3,286047001.5,N
1633545155.1,286047001.6,N
1633545156.0,286047001.6,N
1633545175.8,286047002.0,N
1633545195.7,286047002.3,N
1633545215.5,286047001.7,N
1633545235.3,286047001.3,N
1633545255.1,286047001.8,N
1633545275.9,286047004.3,Y
1633545295.7,286047001.9,P
1633545315.5,286047002.7,P
1633545335.4,286046999.7,N
1633545355.2,286047000.1,N
1633545375.0,286047000.0,N
1633545375.9,286047000.0,N
1633545395.8,286047001.5,N
1633545415.6,286047003.9,Y
1633545435.4,286047002.6,P
1633545455.3,286047001.3,N
1633545475.1,286047001.9,N
1633545495.8,286047002.3,Y
1633545515.7,286047000.8,P
1633545535.5,286047000.2,N
1633545555.3,286047000.5,N
1633545575.2,286047001.2,N
1633545595.0,286047000.5,N
1633545595.9,286047000.5,N
1633545615.7,286047000.4,N
1633545635.6,286047002.0,Y
1633545655.4,286047002.2,P
1633545675.2,286047004.1,P
1633545695.1,286047001.6,N
1633545696.0,286047001.6,N
1633545715.8,286047001.8,N
1633545735.6,286047001.5,N
1633545755.5,286046999.9,N
1633545775.3,286047000.2,N
1633545795.1,286047000.1,N
1633545815.9,286047000.9,N
1633545835.7,286047000.9,N
1633545855.5,286047000.6,N
1633545875.4,286047000.3,N
1633545895.2,286047002.8,N
1633545915.0,286047002.6,N
1633545915.9,286047002.6,N
1633545935.8,286047000.1,N
1633545955.6,286047003.4,N
1633545975.4,286047001.4,N
1633545995.3,286047004.1,Y
1633546015.1,286047002.7,P
1633546035.8,286047002.0,P
1633546055.7,286046999.7,N
1633546075.5,286047001.8,N
1633546095.3,286047004.1,Y
1633546115.2,286047002.6,P
1633546135.9,286047002.6,P
1633546155.7,286047002.8,P
1633546175.6,286047000.6,N
1633546195.4,286047002.5,N
1633546215.2,286047002.0,N
1633546235.1,286047003.8,Y
1633546236.0,286682709.3,P
1633546255.8,286047002.6,N
1633546275.6,286046999.9,N
1633546295.5,286047002.0,N
1633546315.3,286047002.1,N
1633546335.1,286047001.7,N
1633546355.9,286047001.7,N
1633546375.7,286047004.4,N
1633546395.5,286682709.2,Y
1633546415.4,285976386.1,P
1633546435.2,285976384.7,N
1633546455.0,285976387.6,N
1633546455.9,285976387.6,N
1633546475.8,285976387.6,N
1633546495.6,285976384.6,N
1633546515.4,285976385.0,N
1633546535.3,285976387.3,N
1633546555.1,285976387.2,N
1633546556.0,285976387.2,N
1633546575.8,285976387.7,N
1633546595.7,285976384.8,N
1633546615.5,285976387.0,N
1633546635.3,285976387.5,N
1633546655.2,285976386.5,N
1633546675.9,285976386.8,N
1633546695.7,285976387.0,N
1633546715.6,285976386.6,N
1633546735.4,285976389.2,N
1633546755.2,285976390.4,N
1633546775.0,285976390.4,N
1633546775.9,285976390.4,N
1633546795.8,285976389.6,N
