# file name; noise; peak f.; mag.; duration
20200504140014534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504140154544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504140334555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504140514566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504140654576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504140834587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504141014598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504141154608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504141334619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504141514630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504141654640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504141834651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504142014662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504142154672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504142334683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504142514694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504142654704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504142834715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504143014726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504143154736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504143334747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504143514758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504143654768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504143834779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504144014790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504144154800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504144334811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504144514822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504144654832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504144834843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504145014854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504145154864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504145334875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504145514886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504145654896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504145834907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
