# file name; noise; peak f.; mag.; duration
20200504000009158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504000149168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504000329179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504000509190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504000649200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504000829211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504001009222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504001149232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504001329243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504001509254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504001649264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504001829275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504002009286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504002149296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504002329307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504002509318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504002649328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504002829339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504003009350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504003149360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504003329371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504003509382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504003649392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504003829403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504004009414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504004149424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504004329435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504004509446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504004649456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504004829467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504005009478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504005149488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504005329499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504005509510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504005649520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504005829531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
