# file name; noise; peak f.; mag.; duration
20200504020009926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504020149936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504020329947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504020509958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504020649968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504020829979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504021009990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504021150000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504021330011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504021510022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504021650032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504021830043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504022010054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504022150064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504022330075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504022510086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504022650096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504022830107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504023010118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504023150128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504023330139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504023510150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504023650160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504023830171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504024010182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504024150192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504024330203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504024510214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504024650224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504024830235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504025010246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504025150256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504025330267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504025510278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504025650288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504025830299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
