# file name; noise; peak f.; mag.; duration
20200504070011846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504070151856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504070331867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504070511878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504070651888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504070831899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504071011910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504071151920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504071331931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504071511942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504071651952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504071831963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504072011974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504072151984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504072331995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504072512006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504072652016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504072832027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504073012038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504073152048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504073332059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504073512070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504073652080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504073832091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504074012102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504074152112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504074332123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504074512134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504074652144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504074832155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504075012166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504075152176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504075332187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504075512198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504075652208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504075832219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
