# file name; noise; peak f.; mag.; duration
20200504120013766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504120153776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504120333787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504120513798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504120653808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504120833819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504121013830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504121153840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504121333851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504121513862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504121653872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504121833883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504122013894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504122153904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504122333915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504122513926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504122653936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504122833947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504123013958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504123153968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504123333979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504123513990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504123654000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504123834011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504124014022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504124154032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504124334043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504124514054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504124654064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504124834075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504125014086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504125154096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504125334107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504125514118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504125654128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504125834139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
