# file name; noise; peak f.; mag.; duration
20200504080012230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504080152240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504080332251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504080512262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504080652272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504080832283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504081012294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504081152304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504081332315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504081512326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504081652336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504081832347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504082012358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504082152368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504082332379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504082512390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504082652400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504082832411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504083012422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504083152432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504083332443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504083512454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504083652464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504083832475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504084012486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504084152496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504084332507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504084512518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504084652528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504084832539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504085012550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504085152560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504085332571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504085512582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504085652592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504085832603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
