# file name; noise; peak f.; mag.; duration
20200504200016838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504200156848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504200336859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504200516870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504200656880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504200836891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504201016902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504201156912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504201336923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504201516934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504201656944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504201836955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504202016966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504202156976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504202336987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504202516998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504202657008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504202837019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504203017030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504203157040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504203337051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504203517062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504203657072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504203837083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504204017094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504204157104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504204337115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504204517126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504204657136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504204837147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504205017158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504205157168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504205337179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504205517190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504205657200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504205837211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
