# file name; noise; peak f.; mag.; duration
20200504110013382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504110153392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504110333403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504110513414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504110653424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504110833435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504111013446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504111153456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504111333467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504111513478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504111653488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504111833499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504112013510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504112153520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504112333531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504112513542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504112653552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504112833563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504113013574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504113153584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504113333595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504113513606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504113653616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504113833627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504114013638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504114153648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504114333659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504114513670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504114653680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504114833691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504115013702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504115153712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504115333723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504115513734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504115653744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200504115833755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
