# file name; noise; peak f.; mag.; duration
20180121060018268_SVAKOV-R12_snap.fits;1.12953;26515.1;1.10577;0
20180121060118342_SVAKOV-R12_snap.fits;1.15042;26523.9;0.923505;0
20180121060218417_SVAKOV-R12_snap.fits;1.16038;26544.4;1.5648;0
20180121060318492_SVAKOV-R12_snap.fits;1.19288;26458;1.10979;0
20180121060501574_SVAKOV-R12_met.fits;1.33018;26531.2;87.0595;0.512
20180121060418566_SVAKOV-R12_snap.fits;1.01699;26480;1.11406;0
20180121060543900_SVAKOV-R12_met.fits;1.21826;26525.4;2.5005;0.341333
20180121060548678_SVAKOV-R12_met.fits;0.997869;26504.9;2.19525;0.170667
20180121060518641_SVAKOV-R12_snap.fits;1.18893;26518.1;1.04085;0
20180121060650118_SVAKOV-R12_met.fits;1.10038;26522.5;3.70951;0.341333
20180121060714694_SVAKOV-R12_met.fits;0.999158;26529.8;4.63755;0.170667
20180121060618716_SVAKOV-R12_snap.fits;1.21192;26484.4;1.19793;0
20180121060740124_SVAKOV-R12_met.fits;1.02698;26491.7;2.07671;0.170667
20180121060718790_SVAKOV-R12_snap.fits;1.35755;26510.7;0.836803;0
20180121060828081_SVAKOV-R12_met.fits;1.06336;26507.8;2.42662;0.170667
20180121060852316_SVAKOV-R12_met.fits;0.925867;26481.4;2.19749;1.19467
20180121060908529_SVAKOV-R12_met.fits;1.1426;26506.3;2.65363;0.170667
20180121060818865_SVAKOV-R12_snap.fits;1.33501;26534.2;1.25186;0
20180121060918940_SVAKOV-R12_snap.fits;1.23645;26525.4;0.955502;0
20180121061030961_SVAKOV-R12_met.fits;1.05639;26469.7;2.26625;0.170667
20180121061019014_SVAKOV-R12_snap.fits;1.0725;26466.8;0.896776;0
20180121061151174_SVAKOV-R12_met.fits;1.10395;26502;3.94378;0.170667
20180121061157830_SVAKOV-R12_met.fits;1.08362;26534.2;3.29294;2.21867
20180121061119089_SVAKOV-R12_snap.fits;1.236;26499;1.07164;0
20180121061216604_SVAKOV-R12_met.fits;0.948131;26522.5;2.85536;0.341333
20180121061219164_SVAKOV-R12_snap.fits;1.48672;26535.6;1.24087;0
20180121061317361_SVAKOV-R12_met.fits;1.09547;26534.2;2.59063;0.170667
20180121061319238_SVAKOV-R12_snap.fits;1.05958;26532.7;0.831219;0
20180121061416412_SVAKOV-R12_met.fits;0.996956;26499;2.85132;0.170667
20180121061435185_SVAKOV-R12_met.fits;1.11861;26496.1;4.83368;0.170667
20180121061442524_SVAKOV-R12_met.fits;1.0958;26500.5;2.85794;0.341333
20180121061419313_SVAKOV-R12_snap.fits;1.16265;26450.7;1.07271;0
20180121061532529_SVAKOV-R12_met.fits;1.17027;26516.6;24.4113;0.341333
20180121061607516_SVAKOV-R12_met.fits;1.11242;26502;2.65024;0.170667
20180121061613830_SVAKOV-R12_met.fits;1.01365;26518.1;9.58679;0.341333
20180121061519388_SVAKOV-R12_snap.fits;1.27213;26485.8;0.89757;0
20180121061632092_SVAKOV-R12_met.fits;1.24191;26513.7;3.85497;0.512
20180121061705201_SVAKOV-R12_met.fits;1.01999;26496.1;3.33775;0.341333
20180121061619462_SVAKOV-R12_snap.fits;1.31311;26497.6;1.30593;0
20180121061753329_SVAKOV-R12_met.fits;1.17774;26497.6;2.89561;0.341333
20180121061811590_SVAKOV-R12_met.fits;1.03579;26537.1;2.45183;0.170667
20180121061719537_SVAKOV-R12_snap.fits;0.992124;26472.7;1.09373;0
20180121061825926_SVAKOV-R12_met.fits;1.02309;26523.9;15.2894;0.512
20180121061834460_SVAKOV-R12_met.fits;0.991268;26523.9;2.7394;0.170667
20180121061842481_SVAKOV-R12_met.fits;1.17113;26532.7;7.97615;0.341333
20180121061819612_SVAKOV-R12_snap.fits;1.06601;26456.5;1.06652;0
20180121061916273_SVAKOV-R12_met.fits;1.11288;26519.5;7.78998;0.512
20180121061945457_SVAKOV-R12_met.fits;1.23366;26497.6;2.54441;0.512
20180121061955356_SVAKOV-R12_met.fits;1.33731;26490.2;3.40663;0.170667
20180121061919686_SVAKOV-R12_snap.fits;0.997196;26522.5;0.912512;0
20180121062021638_SVAKOV-R12_met.fits;1.17514;26523.9;5.5573;0.341333
20180121062033756_SVAKOV-R12_met.fits;1.24928;26535.6;2.56257;0.170667
20180121062037681_SVAKOV-R12_met.fits;1.33668;26526.9;3.39772;0.341333
20180121062019761_SVAKOV-R12_snap.fits;1.16288;26541.5;1.2285;0
20180121062124614_SVAKOV-R12_met.fits;1.06515;26535.6;3.04623;0.341333
20180121062144070_SVAKOV-R12_met.fits;1.04077;26502;2.26435;0.170667
20180121062205745_SVAKOV-R12_met.fits;1.34013;26493.2;10.2788;3.072
20180121062211718_SVAKOV-R12_met.fits;1.18578;26490.2;6.25712;0.341333
20180121062119836_SVAKOV-R12_snap.fits;0.926643;26531.2;0.767189;0
20180121062219910_SVAKOV-R12_snap.fits;1.2747;26468.3;0.954882;0
20180121062334492_SVAKOV-R12_met.fits;1.08868;26499;3.01861;0.170667
20180121062348998_SVAKOV-R12_met.fits;1.02112;26496.1;2.65361;0.170667
20180121062319985_SVAKOV-R12_snap.fits;1.13877;26513.7;1.01933;0
20180121062437809_SVAKOV-R12_met.fits;0.957692;26509.3;4.38119;0.512
20180121062447878_SVAKOV-R12_met.fits;1.19214;26496.1;3.91871;0.341333
20180121062420060_SVAKOV-R12_snap.fits;0.951827;26513.7;0.905839;0
20180121062524913_SVAKOV-R12_met.fits;1.11318;26537.1;4.31087;0.170667
20180121062520134_SVAKOV-R12_snap.fits;0.957198;26538.6;0.875325;0
20180121062616113_SVAKOV-R12_met.fits;1.01764;26507.8;2.0763;1.36533
20180121062624646_SVAKOV-R12_met.fits;1.34154;26477.1;6.24516;0.170667
20180121062653830_SVAKOV-R12_met.fits;1.21194;26484.4;8.89686;0.170667
20180121062712774_SVAKOV-R12_met.fits;1.03437;26544.4;2.09282;0.170667
20180121062620209_SVAKOV-R12_snap.fits;1.13664;26487.3;0.887642;0
20180121062749297_SVAKOV-R12_met.fits;1.03547;26499;2.37967;0.341333
20180121062803974_SVAKOV-R12_met.fits;1.14866;26484.4;2.42533;0.170667
20180121062720284_SVAKOV-R12_snap.fits;1.10766;26547.4;0.941895;0
20180121062900806_SVAKOV-R12_met.fits;1.06521;26496.1;2.68682;0.341333
20180121062820358_SVAKOV-R12_snap.fits;1.14995;26468.3;0.777156;0
20180121062934940_SVAKOV-R12_met.fits;1.11122;26509.3;2.66474;0.341333
20180121063008049_SVAKOV-R12_met.fits;1.05053;26490.2;2.80135;2.38933
20180121062920433_SVAKOV-R12_snap.fits;1.03791;26529.8;1.69136;0
20180121063018630_SVAKOV-R12_met.fits;1.22523;26478.5;4.33528;0.170667
20180121063029212_SVAKOV-R12_met.fits;1.16322;26509.3;17.8437;0.512
20180121063042865_SVAKOV-R12_met.fits;0.994104;26493.2;2.16063;0.512
20180121063112049_SVAKOV-R12_met.fits;1.101;26494.6;3.41894;0.512
20180121063020508_SVAKOV-R12_snap.fits;1.02292;26526.9;0.634157;0
20180121063155740_SVAKOV-R12_met.fits;1.08271;26499;2.26689;0.170667
20180121063120582_SVAKOV-R12_snap.fits;1.06378;26521;1.09348;0
20180121063229020_SVAKOV-R12_met.fits;1.08331;26500.5;3.16271;0.341333
20180121063251036_SVAKOV-R12_met.fits;1.03512;26499;2.29078;0.682667
20180121063301788_SVAKOV-R12_met.fits;1.21912;26502;4.38198;0.170667
20180121063305542_SVAKOV-R12_met.fits;1.07585;26537.1;3.56728;0.512
20180121063312710_SVAKOV-R12_met.fits;1.00645;26512.2;2.08055;0.170667
20180121063220657_SVAKOV-R12_snap.fits;1.08384;26512.2;0.960638;0
20180121063320732_SVAKOV-R12_snap.fits;1.09568;26494.6;0.858232;0
20180121063431217_SVAKOV-R12_met.fits;0.948553;26510.7;2.00067;0.170667
20180121063433265_SVAKOV-R12_met.fits;1.11995;26512.2;9.74275;0.341333
20180121063514566_SVAKOV-R12_met.fits;1.18194;26522.5;23.3573;2.38933
20180121063420806_SVAKOV-R12_snap.fits;1.11307;26485.8;0.938947;0
20180121063541702_SVAKOV-R12_met.fits;1.11139;26507.8;2.78639;0.170667
20180121063602182_SVAKOV-R12_met.fits;1.13214;26528.3;3.38343;0.170667
20180121063520881_SVAKOV-R12_snap.fits;1.11868;26482.9;0.912646;0
20180121063705841_SVAKOV-R12_met.fits;1.11189;26525.4;2.92635;0.170667
20180121063620956_SVAKOV-R12_snap.fits;1.09589;26459.5;0.898995;0
20180121063728540_SVAKOV-R12_met.fits;1.14833;26506.3;6.97076;0.512
20180121063740486_SVAKOV-R12_met.fits;1.05893;26504.9;4.08164;0.170667
20180121063751921_SVAKOV-R12_met.fits;1.14657;26480;2.76754;0.170667
20180121063808988_SVAKOV-R12_met.fits;1.1901;26500.5;2.41939;0.341333
20180121063721030_SVAKOV-R12_snap.fits;1.00573;26541.5;1.01999;0
20180121063821617_SVAKOV-R12_met.fits;1.23273;26500.5;3.37633;0.341333
20180121063843121_SVAKOV-R12_met.fits;1.16084;26513.7;5.69753;0.341333
20180121063854385_SVAKOV-R12_met.fits;1.19572;26512.2;4.67268;0.341333
20180121063910769_SVAKOV-R12_met.fits;1.02912;26502;2.59238;0.170667
20180121063821105_SVAKOV-R12_snap.fits;0.977717;26494.6;2.00588;0
20180121063919473_SVAKOV-R12_met.fits;0.977717;26494.6;2.00588;0.170667
20180121063936369_SVAKOV-R12_met.fits;1.13039;26496.1;3.1018;0.512
20180121063940124_SVAKOV-R12_met.fits;1.07303;26499;3.0273;0.170667
20180121064006748_SVAKOV-R12_met.fits;1.15734;26503.4;2.3827;0.170667
20180121063921180_SVAKOV-R12_snap.fits;1.10092;26475.6;0.937812;0
20180121064036785_SVAKOV-R12_met.fits;1.12486;26493.2;6.08017;0.341333
20180121064021254_SVAKOV-R12_snap.fits;1.1633;26490.2;0.913721;0
20180121064126108_SVAKOV-R12_met.fits;1.02208;26496.1;2.45975;0.341333
20180121064153926_SVAKOV-R12_met.fits;0.977679;26500.5;2.70586;0.170667
20180121064207921_SVAKOV-R12_met.fits;0.932112;26493.2;2.46782;0.170667
20180121064121329_SVAKOV-R12_snap.fits;1.01104;26484.4;0.976363;0
20180121064218844_SVAKOV-R12_met.fits;1.16907;26474.1;5.11796;0.341333
20180121064239494_SVAKOV-R12_met.fits;1.06995;26500.5;2.56846;0.170667
20180121064241884_SVAKOV-R12_met.fits;1.11477;26494.6;3.94821;0.341333
20180121064251782_SVAKOV-R12_met.fits;1.10912;26509.3;2.85384;0.170667
20180121064304753_SVAKOV-R12_met.fits;0.96133;26502;1.95835;0.170667
20180121064221404_SVAKOV-R12_snap.fits;1.21141;26497.6;1.11077;0
20180121064318748_SVAKOV-R12_met.fits;1.13809;26504.9;2.30082;0.170667
20180121064345713_SVAKOV-R12_met.fits;1.14369;26488.8;7.93044;0.341333
20180121064408582_SVAKOV-R12_met.fits;0.942384;26515.1;1.90673;0.170667
20180121064416262_SVAKOV-R12_met.fits;0.934234;26494.6;1.93177;0.170667
20180121064321478_SVAKOV-R12_snap.fits;1.13655;26485.8;0.953114;0
20180121064420188_SVAKOV-R12_met.fits;1.09478;26512.2;2.31528;0.170667
20180121064424796_SVAKOV-R12_met.fits;0.996798;26496.1;21.459;0.512
20180121064429574_SVAKOV-R12_met.fits;0.937141;26526.9;2.28777;0.341333
20180121064437937_SVAKOV-R12_met.fits;0.995415;26496.1;2.48229;0.170667
20180121064501830_SVAKOV-R12_met.fits;0.925733;26502;2.01029;1.19467
20180121064421553_SVAKOV-R12_snap.fits;1.17932;26493.2;1.01519;0
20180121064546716_SVAKOV-R12_met.fits;0.919103;26503.4;5.88432;0.341333
20180121064521628_SVAKOV-R12_snap.fits;1.07733;26521;0.818877;0
20180121064628700_SVAKOV-R12_met.fits;1.13069;26499;5.46978;0.682667
20180121064640646_SVAKOV-R12_met.fits;0.976023;26506.3;2.04668;0.170667
20180121064658396_SVAKOV-R12_met.fits;1.06132;26494.6;2.42413;0.341333
20180121064712561_SVAKOV-R12_met.fits;1.18207;26519.5;11.7095;0.512
20180121064621702_SVAKOV-R12_snap.fits;1.05003;26485.8;0.809437;0
20180121064718364_SVAKOV-R12_met.fits;1.05534;26504.9;2.74189;0.341333
20180121064742428_SVAKOV-R12_met.fits;0.903373;26491.7;4.72213;0.170667
20180121064721777_SVAKOV-R12_snap.fits;1.09695;26465.3;1.22781;0
20180121064905713_SVAKOV-R12_met.fits;0.96897;26506.3;2.72355;0.170667
20180121064913734_SVAKOV-R12_met.fits;0.971305;26490.2;8.40269;0.341333
20180121064821852_SVAKOV-R12_snap.fits;0.953799;26478.5;0.719746;0
20180121064925340_SVAKOV-R12_met.fits;1.08425;26485.8;6.94631;0.170667
20180121064944284_SVAKOV-R12_met.fits;0.858707;26493.2;4.88099;0.341333
20180121064921926_SVAKOV-R12_snap.fits;1.0472;26545.9;0.839153;0
20180121065022001_SVAKOV-R12_snap.fits;0.964664;26463.9;0.987784;0
20180121065139142_SVAKOV-R12_met.fits;1.15079;26513.7;2.52669;0.170667
20180121065149382_SVAKOV-R12_met.fits;1.08793;26515.1;2.4517;0.170667
20180121065213958_SVAKOV-R12_met.fits;0.90346;26507.8;3.16043;0.170667
20180121065122076_SVAKOV-R12_snap.fits;1.03823;26485.8;0.970956;0
20180121065241777_SVAKOV-R12_met.fits;1.08525;26506.3;2.26578;0.170667
20180121065250993_SVAKOV-R12_met.fits;1.26487;26515.1;12.284;0.341333
20180121065253724_SVAKOV-R12_met.fits;0.992306;26507.8;2.01573;0.170667
20180121065256625_SVAKOV-R12_met.fits;1.17212;26510.7;4.64036;0.170667
20180121065222150_SVAKOV-R12_snap.fits;1.03781;26507.8;1.02446;0
20180121065346801_SVAKOV-R12_met.fits;0.969143;26509.3;4.78504;0.341333
20180121065357212_SVAKOV-R12_met.fits;1.00165;26485.8;2.54649;0.170667
20180121065359772_SVAKOV-R12_met.fits;1.12603;26516.6;4.04156;0.341333
20180121065413937_SVAKOV-R12_met.fits;0.910133;26487.3;3.08178;0.341333
20180121065322225_SVAKOV-R12_snap.fits;0.935065;26544.4;1.12442;0
20180121065449436_SVAKOV-R12_met.fits;1.03903;26502;3.2031;0.170667
20180121065456604_SVAKOV-R12_met.fits;1.06804;26531.2;4.11489;0.341333
20180121065509916_SVAKOV-R12_met.fits;1.16043;26534.2;3.45738;0.341333
20180121065516572_SVAKOV-R12_met.fits;1.25202;26487.3;3.79553;0.341333
20180121065422300_SVAKOV-R12_snap.fits;1.23178;26528.3;0.921285;0
20180121065555825_SVAKOV-R12_met.fits;0.963357;26513.7;6.78057;0.341333
20180121065522374_SVAKOV-R12_snap.fits;0.955817;26541.5;0.930684;0
20180121065620742_SVAKOV-R12_met.fits;1.02056;26503.4;3.19089;0.170667
20180121065629958_SVAKOV-R12_met.fits;1.0664;26531.2;7.37739;0.341333
20180121065657436_SVAKOV-R12_met.fits;1.07125;26523.9;4.8388;0.170667
20180121065718428_SVAKOV-R12_met.fits;1.21937;26510.7;3.97019;0.170667
20180121065622449_SVAKOV-R12_snap.fits;1.17886;26502;0.914966;0
20180121065744710_SVAKOV-R12_met.fits;1.15475;26529.8;2.47784;0.170667
20180121065752732_SVAKOV-R12_met.fits;1.05824;26502;2.38442;0.512
20180121065803484_SVAKOV-R12_met.fits;1.23033;26518.1;2.52584;0.170667
20180121065813382_SVAKOV-R12_met.fits;1.00708;26449.2;2.69513;0.170667
20180121065722524_SVAKOV-R12_snap.fits;0.829871;26545.9;0.978722;0
20180121065832156_SVAKOV-R12_met.fits;1.0587;26504.9;3.1301;0.170667
20180121065841030_SVAKOV-R12_met.fits;0.987393;26491.7;2.20411;0.170667
20180121065852465_SVAKOV-R12_met.fits;0.854734;26475.6;2.05049;0.170667
20180121065901340_SVAKOV-R12_met.fits;1.00833;26494.6;4.81506;0.853333
20180121065822598_SVAKOV-R12_snap.fits;1.08575;26499;0.804384;0
20180121065935985_SVAKOV-R12_met.fits;0.956404;26499;2.09934;0.341333
20180121070015068_SVAKOV-R12_met.fits;1.16954;26507.8;2.83283;0.170667
20180121065922673_SVAKOV-R12_snap.fits;1.06436;26462.4;0.914891;0
20180121070019676_SVAKOV-R12_met.fits;1.00763;26523.9;2.44674;0.170667
20180121070023260_SVAKOV-R12_met.fits;1.01745;26496.1;2.6681;0.341333
20180121070133745_SVAKOV-R12_met.fits;1.02802;26522.5;2.73086;0.170667
20180121070232966_SVAKOV-R12_met.fits;1.04233;26500.5;2.81153;0.341333
20180121070247473_SVAKOV-R12_met.fits;1.31289;26482.9;3.92508;3.75467
20180121070327068_SVAKOV-R12_met.fits;0.996653;26490.2;2.51042;0.170667
20180121070329286_SVAKOV-R12_met.fits;0.992613;26518.1;2.15047;0.170667
20180121070334236_SVAKOV-R12_met.fits;0.992899;26512.2;4.5544;0.341333
