# file name; noise; peak f.; mag.; duration
20180121090031708_SVAKOV-R12_snap.fits;1.01594;26532.7;0.924919;0
20180121090131782_SVAKOV-R12_snap.fits;1.03929;26482.9;1.00362;0
20180121090231857_SVAKOV-R12_snap.fits;1.15992;26547.4;1.35424;0
20180121090331932_SVAKOV-R12_snap.fits;1.12139;26462.4;1.03267;0
20180121090438150_SVAKOV-R12_met.fits;0.89297;26513.7;2.09889;0.170667
20180121090527644_SVAKOV-R12_met.fits;1.12774;26502;2.31465;0.170667
20180121090432006_SVAKOV-R12_snap.fits;1.00387;26528.3;1.03606;0
20180121090533276_SVAKOV-R12_met.fits;1.01192;26494.6;2.18421;0.170667
20180121090623793_SVAKOV-R12_met.fits;0.98024;26474.1;7.00297;1.536
20180121090532081_SVAKOV-R12_snap.fits;1.19189;26544.4;0.883836;0
20180121090650246_SVAKOV-R12_met.fits;0.917342;26502;1.88943;1.19467
20180121090632156_SVAKOV-R12_snap.fits;1.0295;26481.4;0.931958;0
20180121090741446_SVAKOV-R12_met.fits;1.15093;26506.3;10.5504;0.512
20180121090808412_SVAKOV-R12_met.fits;1.21348;26502;2.52859;0.341333
20180121090818652_SVAKOV-R12_met.fits;1.01685;26496.1;2.60735;0.170667
20180121090732230_SVAKOV-R12_snap.fits;1.14246;26475.6;0.848984;0
20180121090928113_SVAKOV-R12_met.fits;1.28261;26494.6;2.57899;0.341333
20180121090832305_SVAKOV-R12_snap.fits;1.10083;26537.1;1.09554;0
20180121091016924_SVAKOV-R12_met.fits;1.13091;26512.2;2.90971;0.341333
20180121090932380_SVAKOV-R12_snap.fits;1.16397;26458;1.06256;0
20180121091051740_SVAKOV-R12_met.fits;1.12674;26494.6;16.4608;0.512
20180121091120582_SVAKOV-R12_met.fits;1.13768;26493.2;2.52478;0.341333
20180121091032454_SVAKOV-R12_snap.fits;1.12361;26460.9;1.17715;0
20180121091209905_SVAKOV-R12_met.fits;0.928344;26493.2;2.44479;1.70667
20180121091225606_SVAKOV-R12_met.fits;1.01843;26506.3;2.24618;0.341333
20180121091132529_SVAKOV-R12_snap.fits;1.04275;26515.1;0.983719;0
20180121091232092_SVAKOV-R12_met.fits;1.0659;26496.1;2.78299;0.170667
20180121091310492_SVAKOV-R12_met.fits;1.0813;26526.9;3.70169;0.512
20180121091317830_SVAKOV-R12_met.fits;0.941445;26491.7;2.05104;0.170667
20180121091232604_SVAKOV-R12_snap.fits;1.06356;26471.2;0.945569;0
20180121091422172_SVAKOV-R12_met.fits;1.04267;26523.9;14.3127;0.341333
20180121091332678_SVAKOV-R12_snap.fits;1.20716;26503.4;0.810844;0
20180121091432412_SVAKOV-R12_met.fits;0.981797;26507.8;2.07109;0.170667
20180121091449820_SVAKOV-R12_met.fits;0.962464;26490.2;3.13125;0.512
20180121091432753_SVAKOV-R12_snap.fits;1.09291;26452.1;1.0219;0
20180121091546652_SVAKOV-R12_met.fits;0.999563;26502;4.13326;0.170667
20180121091600988_SVAKOV-R12_met.fits;1.09104;26503.4;3.14764;0.170667
20180121091603206_SVAKOV-R12_met.fits;1.16085;26528.3;2.64984;0.341333
20180121091614470_SVAKOV-R12_met.fits;1.07833;26484.4;2.78807;0.341333
20180121091623174_SVAKOV-R12_met.fits;0.973163;26488.8;12.5098;0.341333
20180121091532828_SVAKOV-R12_snap.fits;1.13021;26506.3;1.13975;0
20180121091658332_SVAKOV-R12_met.fits;0.867694;26500.5;1.78491;0.170667
20180121091632902_SVAKOV-R12_snap.fits;1.14601;26472.7;0.899393;0
20180121091732977_SVAKOV-R12_snap.fits;1.01921;26506.3;0.940256;0
20180121091851142_SVAKOV-R12_met.fits;1.17554;26512.2;2.38898;0.170667
20180121091854897_SVAKOV-R12_met.fits;0.930808;26491.7;1.88173;0.170667
20180121091857969_SVAKOV-R12_met.fits;1.0082;26475.6;2.05696;0.170667
20180121091906332_SVAKOV-R12_met.fits;0.915654;26480;1.9625;0.170667
20180121091918961_SVAKOV-R12_met.fits;1.06323;26504.9;2.27763;0.341333
20180121091833052_SVAKOV-R12_snap.fits;1.08342;26531.2;1.0014;0
20180121091932102_SVAKOV-R12_met.fits;1.18554;26503.4;3.43585;0.170667
20180121091940806_SVAKOV-R12_met.fits;1.24224;26506.3;6.10111;0.341333
20180121091954972_SVAKOV-R12_met.fits;0.869898;26506.3;1.96867;0.341333
20180121092001286_SVAKOV-R12_met.fits;0.912644;26493.2;1.8382;0.512
20180121092018182_SVAKOV-R12_met.fits;1.10586;26490.2;2.8201;0.170667
20180121092021937_SVAKOV-R12_met.fits;1.13198;26502;3.68827;0.170667
20180121091933126_SVAKOV-R12_snap.fits;1.01565;26516.6;0.930454;0
20180121092049244_SVAKOV-R12_met.fits;1.11242;26513.7;2.29902;0.170667
20180121092057606_SVAKOV-R12_met.fits;1.02942;26497.6;2.41578;0.170667
20180121092125425_SVAKOV-R12_met.fits;0.996083;26491.7;6.84187;0.512
20180121092033201_SVAKOV-R12_snap.fits;1.02176;26453.6;1.11604;0
20180121092130374_SVAKOV-R12_met.fits;1.06356;26500.5;3.91139;0.170667
20180121092155804_SVAKOV-R12_met.fits;1.07266;26453.6;2.48491;0.512
20180121092133276_SVAKOV-R12_snap.fits;1.08333;26468.3;0.725478;0
20180121092235228_SVAKOV-R12_met.fits;0.987391;26491.7;2.89418;0.170667
20180121092243590_SVAKOV-R12_met.fits;1.14203;26540;3.21807;1.19467
20180121092302534_SVAKOV-R12_met.fits;0.960374;26496.1;6.843;2.38933
20180121092233350_SVAKOV-R12_snap.fits;1.09134;26535.6;0.856858;0
20180121092346566_SVAKOV-R12_met.fits;0.9568;26500.5;3.13439;0.170667
20180121092409094_SVAKOV-R12_met.fits;1.08128;26513.7;2.69164;0.341333
20180121092426332_SVAKOV-R12_met.fits;1.21885;26494.6;5.46428;0.341333
20180121092333425_SVAKOV-R12_snap.fits;1.23738;26458;0.841991;0
20180121092511388_SVAKOV-R12_met.fits;1.03784;26482.9;3.19184;0.341333
20180121092526236_SVAKOV-R12_met.fits;1.13556;26485.8;2.36156;0.170667
20180121092433500_SVAKOV-R12_snap.fits;1.22125;26474.1;1.14922;0
20180121092538524_SVAKOV-R12_met.fits;1.12796;26493.2;2.31174;0.170667
20180121092605830_SVAKOV-R12_met.fits;1.206;26477.1;3.91898;0.341333
20180121092533574_SVAKOV-R12_snap.fits;1.22214;26480;0.796408;0
20180121092638428_SVAKOV-R12_met.fits;1.05703;26507.8;2.81583;0.170667
20180121092642012_SVAKOV-R12_met.fits;1.10083;26491.7;3.42719;0.341333
20180121092633649_SVAKOV-R12_snap.fits;1.09344;26462.4;1.08889;0
20180121092736625_SVAKOV-R12_met.fits;1.31617;26496.1;3.3557;0.341333
20180121092752838_SVAKOV-R12_met.fits;0.983357;26534.2;9.48509;0.341333
20180121092825265_SVAKOV-R12_met.fits;1.09241;26493.2;3.02356;0.170667
20180121092733724_SVAKOV-R12_snap.fits;0.849746;26509.3;0.934914;0
20180121092842332_SVAKOV-R12_met.fits;0.896971;26490.2;1.95272;0.170667
20180121092833798_SVAKOV-R12_snap.fits;0.978302;26500.5;0.932636;0
20180121092939676_SVAKOV-R12_met.fits;1.16533;26487.3;3.64618;0.170667
20180121092958449_SVAKOV-R12_met.fits;1.30439;26532.7;4.62342;0.512
20180121093018588_SVAKOV-R12_met.fits;1.2226;26450.7;4.42685;0.341333
20180121092933873_SVAKOV-R12_snap.fits;1.24406;26526.9;0.914419;0
20180121093034118_SVAKOV-R12_met.fits;0.880475;26502;2.18105;0.170667
20180121093100401_SVAKOV-R12_met.fits;1.02869;26522.5;2.32489;0.170667
20180121093033948_SVAKOV-R12_snap.fits;0.99863;26543;0.906829;0
20180121093136412_SVAKOV-R12_met.fits;1.07315;26500.5;2.36264;0.512
20180121093200817_SVAKOV-R12_met.fits;1.25632;26504.9;7.29596;0.512
20180121093134022_SVAKOV-R12_snap.fits;1.17087;26510.7;0.931302;0
20180121093231878_SVAKOV-R12_met.fits;1.07305;26496.1;4.08659;0.170667
20180121093303452_SVAKOV-R12_met.fits;1.14667;26500.5;15.3428;0.512
20180121093234097_SVAKOV-R12_snap.fits;1.35915;26475.6;1.06186;0
20180121093355505_SVAKOV-R12_met.fits;1.28804;26504.9;3.74712;0.853333
20180121093334172_SVAKOV-R12_snap.fits;1.15165;26491.7;1.03854;0
20180121093445169_SVAKOV-R12_met.fits;1.09674;26506.3;2.50802;0.341333
20180121093512988_SVAKOV-R12_met.fits;1.06904;26482.9;3.05908;3.24267
20180121093519644_SVAKOV-R12_met.fits;1.07779;26515.1;2.31118;0.170667
20180121093527324_SVAKOV-R12_met.fits;1.22775;26513.7;6.517;0.341333
20180121093434246_SVAKOV-R12_snap.fits;1.18988;26503.4;0.852825;0
20180121093548486_SVAKOV-R12_met.fits;1.00517;26449.2;19.2495;0.341333
20180121093556337_SVAKOV-R12_met.fits;1.04807;26480;3.24427;0.170667
20180121093617841_SVAKOV-R12_met.fits;1.16372;26496.1;2.99888;0.170667
20180121093628081_SVAKOV-R12_met.fits;1.11921;26494.6;2.79254;0.170667
20180121093534321_SVAKOV-R12_snap.fits;1.14107;26535.6;1.20283;0
20180121093646342_SVAKOV-R12_met.fits;1.14014;26477.1;3.52516;0.170667
20180121093656753_SVAKOV-R12_met.fits;1.02448;26466.8;3.21797;0.170667
20180121093712113_SVAKOV-R12_met.fits;1.03575;26509.3;4.98286;2.048
20180121093634396_SVAKOV-R12_snap.fits;1.00858;26490.2;1.53186;0
20180121093730545_SVAKOV-R12_met.fits;1.05378;26477.1;89.8945;5.29067
20180121093758534_SVAKOV-R12_met.fits;1.48793;26504.9;4.68077;0.341333
20180121093802972_SVAKOV-R12_met.fits;1.04629;26458;3.49951;0.341333
20180121093820892_SVAKOV-R12_met.fits;1.20955;26519.5;3.21161;0.170667
20180121093734470_SVAKOV-R12_snap.fits;1.0759;26460.9;0.888282;0
20180121093834545_SVAKOV-R12_met.fits;1.08125;26502;3.03789;0.170667
20180121093839324_SVAKOV-R12_met.fits;0.944842;26502;2.58781;0.512
20180121093843761_SVAKOV-R12_met.fits;1.08547;26490.2;5.33109;0.170667
20180121093834545_SVAKOV-R12_snap.fits;1.01487;26528.3;1.18528;0
20180121093948102_SVAKOV-R12_met.fits;1.41997;26504.9;13.4221;0.341333
20180121093934620_SVAKOV-R12_snap.fits;1.12792;26488.8;1.16651;0
20180121094042545_SVAKOV-R12_met.fits;0.981747;26500.5;4.52526;0.170667
20180121094048689_SVAKOV-R12_met.fits;1.1083;26488.8;4.99129;0.341333
20180121094102684_SVAKOV-R12_met.fits;1.08114;26507.8;2.7519;0.170667
20180121094034694_SVAKOV-R12_snap.fits;1.04101;26537.1;0.783446;0
20180121094134769_SVAKOV-R12_snap.fits;1.00827;26456.5;0.858458;0
20180121094258225_SVAKOV-R12_met.fits;1.13196;26499;4.49406;0.512
20180121094234844_SVAKOV-R12_snap.fits;1.12139;26463.9;1.12574;0
20180121094335430_SVAKOV-R12_met.fits;1.12585;26491.7;2.39082;0.170667
20180121094334918_SVAKOV-R12_snap.fits;1.15338;26523.9;1.12105;0
20180121094454108_SVAKOV-R12_met.fits;1.26103;26525.4;3.65514;0.341333
20180121094434993_SVAKOV-R12_snap.fits;0.967993;26535.6;0.909218;0
20180121094533702_SVAKOV-R12_met.fits;1.06002;26544.4;16.3353;0.512
20180121094535068_SVAKOV-R12_snap.fits;1.08429;26503.4;0.933705;0
20180121094634118_SVAKOV-R12_met.fits;1.12959;26499;2.99097;0.341333
20180121094647430_SVAKOV-R12_met.fits;1.20951;26504.9;4.15785;0.170667
20180121094635142_SVAKOV-R12_snap.fits;1.1661;26477.1;1.08433;0
20180121094734534_SVAKOV-R12_met.fits;1.18047;26504.9;4.26187;0.170667
20180121094743068_SVAKOV-R12_met.fits;0.88475;26504.9;3.24434;0.170667
20180121094753820_SVAKOV-R12_met.fits;1.29192;26494.6;3.34028;0.512
20180121094802182_SVAKOV-R12_met.fits;1.09254;26541.5;3.4377;1.36533
20180121094830172_SVAKOV-R12_met.fits;1.16094;26468.3;3.65084;0.170667
20180121094735217_SVAKOV-R12_snap.fits;1.1198;26523.9;0.84468;0
20180121094852358_SVAKOV-R12_met.fits;1.14376;26493.2;5.18481;0.341333
20180121094924273_SVAKOV-R12_met.fits;0.983259;26463.9;2.37966;0.682667
20180121094835292_SVAKOV-R12_snap.fits;1.03204;26538.6;0.91275;0
20180121094952774_SVAKOV-R12_met.fits;1.06195;26503.4;2.27147;0.170667
20180121095012742_SVAKOV-R12_met.fits;1.03689;26512.2;3.01093;0.341333
20180121094935366_SVAKOV-R12_snap.fits;1.15069;26458;0.970466;0
20180121095107356_SVAKOV-R12_met.fits;1.13982;26484.4;3.07299;0.170667
20180121095109745_SVAKOV-R12_met.fits;0.96141;26494.6;2.28993;0.682667
20180121095127324_SVAKOV-R12_met.fits;1.06437;26488.8;7.21244;0.341333
20180121095035441_SVAKOV-R12_snap.fits;1.09805;26503.4;0.815995;0
20180121095135516_SVAKOV-R12_met.fits;1.11057;26497.6;5.79125;0.341333
20180121095154460_SVAKOV-R12_met.fits;1.14694;26504.9;3.50368;0.170667
20180121095205553_SVAKOV-R12_met.fits;0.999224;26490.2;3.7581;0.170667
20180121095135516_SVAKOV-R12_snap.fits;1.21739;26532.7;1.0103;0
20180121095232518_SVAKOV-R12_met.fits;1.04791;26494.6;2.21354;0.170667
20180121095253852_SVAKOV-R12_met.fits;1.10627;26509.3;3.63051;0.170667
20180121095308870_SVAKOV-R12_met.fits;1.03675;26506.3;2.44015;0.170667
20180121095326108_SVAKOV-R12_met.fits;1.18789;26491.7;6.75997;0.341333
20180121095235590_SVAKOV-R12_snap.fits;1.09999;26468.3;1.12975;0
20180121095345393_SVAKOV-R12_met.fits;0.94365;26497.6;3.78747;0.170667
20180121095431814_SVAKOV-R12_met.fits;0.90859;26453.6;2.94296;0.170667
20180121095335665_SVAKOV-R12_snap.fits;1.23442;26458;1.1411;0
20180121095504412_SVAKOV-R12_met.fits;1.02215;26471.2;3.8172;0.341333
20180121095521137_SVAKOV-R12_met.fits;1.10415;26506.3;3.19959;10.9227
20180121095435740_SVAKOV-R12_snap.fits;1.27498;26535.6;1.11055;0
20180121095546908_SVAKOV-R12_met.fits;1.0495;26485.8;2.70047;0.341333
20180121095611654_SVAKOV-R12_met.fits;1.15609;26512.2;2.93412;0.170667
20180121095535814_SVAKOV-R12_snap.fits;0.91415;26484.4;0.953196;0
20180121095719409_SVAKOV-R12_met.fits;0.951614;26513.7;2.1411;0.341333
20180121095727260_SVAKOV-R12_met.fits;1.09463;26493.2;4.47066;0.170667
20180121095635889_SVAKOV-R12_snap.fits;0.93295;26521;0.956878;0
20180121095736988_SVAKOV-R12_met.fits;1.01915;26497.6;3.04574;0.341333
20180121095754737_SVAKOV-R12_met.fits;0.944365;26482.9;2.27036;0.170667
20180121095735964_SVAKOV-R12_snap.fits;1.20237;26500.5;1.03394;0
20180121095900102_SVAKOV-R12_met.fits;1.01728;26507.8;2.69448;0.170667
20180121095836038_SVAKOV-R12_snap.fits;1.02048;26459.5;0.841478;0
20180121095936113_SVAKOV-R12_snap.fits;0.950854;26496.1;0.943237;0
20180121100111686_SVAKOV-R12_met.fits;1.36419;26478.5;4.17275;0.170667
20180121100258353_SVAKOV-R12_met.fits;0.990412;26500.5;2.00592;0.170667
20180121100301596_SVAKOV-R12_met.fits;1.13092;26497.6;4.14648;0.170667
20180121100352113_SVAKOV-R12_met.fits;0.912599;26466.8;2.12918;0.341333
20180121100401841_SVAKOV-R12_met.fits;0.965252;26490.2;1.95506;0.170667
