# file name; noise; peak f.; mag.; duration
20180121180011953_SVAKOV-R12_snap.fits;1.13654;26490.2;0.877264;0
20180121180112028_SVAKOV-R12_snap.fits;0.961055;26487.3;0.981575;0
20180121180212102_SVAKOV-R12_snap.fits;1.18754;26535.6;0.893343;0
20180121180312177_SVAKOV-R12_snap.fits;1.22409;26453.6;0.896845;0
20180121180412252_SVAKOV-R12_snap.fits;1.21193;26529.8;0.981092;0
20180121180512326_SVAKOV-R12_snap.fits;0.931519;26540;0.885601;0
20180121180656774_SVAKOV-R12_met.fits;1.16882;26502;10.3397;0.341333
20180121180704625_SVAKOV-R12_met.fits;1.06759;26502;7.1256;0.341333
20180121180612401_SVAKOV-R12_snap.fits;1.14457;26450.7;1.29286;0
20180121180716742_SVAKOV-R12_met.fits;1.1796;26528.3;3.58131;0.682667
20180121180729201_SVAKOV-R12_met.fits;1.18172;26535.6;11.041;0.853333
20180121180738588_SVAKOV-R12_met.fits;1.13293;26500.5;5.69471;0.341333
20180121180712476_SVAKOV-R12_snap.fits;1.26319;26485.8;0.883627;0
20180121180830641_SVAKOV-R12_met.fits;1.12981;26491.7;2.26693;0.170667
20180121180837468_SVAKOV-R12_met.fits;1.10146;26507.8;3.08621;0.170667
20180121180812550_SVAKOV-R12_snap.fits;1.42169;26543;1.0788;0
20180121180918598_SVAKOV-R12_met.fits;1.14969;26485.8;3.59778;0.170667
20180121181005873_SVAKOV-R12_met.fits;1.72557;26494.6;3.93894;0.170667
20180121180912625_SVAKOV-R12_snap.fits;2.19706;26518.1;2.04248;0
20180121181043420_SVAKOV-R12_met.fits;1.32647;26496.1;3.88855;0.341333
20180121181012700_SVAKOV-R12_snap.fits;2.18451;26494.6;1.34101;0
20180121181123868_SVAKOV-R12_met.fits;1.67253;26480;3.4179;0.170667
20180121181159537_SVAKOV-R12_met.fits;1.79933;26500.5;4.07169;0.170667
20180121181112774_SVAKOV-R12_snap.fits;1.69239;26472.7;1.52827;0
20180121181230598_SVAKOV-R12_met.fits;1.77085;26502;3.93796;0.170667
20180121181212849_SVAKOV-R12_snap.fits;1.57071;26526.9;1.51142;0
20180121181312924_SVAKOV-R12_snap.fits;2.30328;26474.1;1.68841;0
20180121181412998_SVAKOV-R12_snap.fits;1.40525;26522.5;0.985265;0
20180121181513073_SVAKOV-R12_snap.fits;1.71845;26515.1;1.41046;0
20180121181624582_SVAKOV-R12_met.fits;1.8551;26490.2;5.24004;0.341333
20180121181705030_SVAKOV-R12_met.fits;1.33424;26504.9;6.7659;0.341333
20180121181613148_SVAKOV-R12_snap.fits;1.07673;26455.1;1.1081;0
20180121181733020_SVAKOV-R12_met.fits;1.9348;26507.8;4.03448;0.170667
20180121181713222_SVAKOV-R12_snap.fits;2.10804;26481.4;1.38416;0
20180121181835484_SVAKOV-R12_met.fits;1.82804;26503.4;10.7376;0.170667
20180121181813297_SVAKOV-R12_snap.fits;1.84686;26522.5;1.40615;0
20180121181913372_SVAKOV-R12_snap.fits;1.69083;26474.1;1.21331;0
20180121182013446_SVAKOV-R12_snap.fits;1.36625;26503.4;1.29715;0
20180121182113521_SVAKOV-R12_snap.fits;1.19804;26456.5;1.2446;0
20180121182213596_SVAKOV-R12_snap.fits;1.04071;26481.4;0.803261;0
20180121182319132_SVAKOV-R12_met.fits;1.00969;26504.9;2.932;0.170667
20180121182313670_SVAKOV-R12_snap.fits;1.14296;26537.1;0.949161;0
20180121182413745_SVAKOV-R12_snap.fits;1.11754;26490.2;1.0744;0
20180121182532252_SVAKOV-R12_met.fits;1.05738;26499;3.10656;0.341333
20180121182538396_SVAKOV-R12_met.fits;0.897744;26485.8;3.93669;0.341333
20180121182513820_SVAKOV-R12_snap.fits;1.27269;26482.9;1.29954;0
20180121182626694_SVAKOV-R12_met.fits;1.22415;26528.3;2.47398;0.170667
20180121182650929_SVAKOV-R12_met.fits;1.11683;26503.4;3.5189;0.341333
20180121182653148_SVAKOV-R12_met.fits;1.08815;26510.7;3.09815;0.170667
20180121182613894_SVAKOV-R12_snap.fits;1.01966;26478.5;0.97963;0
20180121182713969_SVAKOV-R12_snap.fits;0.961817;26487.3;0.865282;0
20180121182910364_SVAKOV-R12_met.fits;1.18471;26510.7;5.63581;0.170667
20180121182814044_SVAKOV-R12_snap.fits;1.08858;26515.1;1.38638;0
20180121182942790_SVAKOV-R12_met.fits;0.926439;26482.9;2.13076;0.170667
20180121182914118_SVAKOV-R12_snap.fits;1.16425;26512.2;1.36261;0
20180121183049692_SVAKOV-R12_met.fits;1.12139;26502;3.06119;0.170667
20180121183014193_SVAKOV-R12_snap.fits;1.12351;26460.9;0.88673;0
20180121183114268_SVAKOV-R12_snap.fits;1.14756;26463.9;1.06096;0
20180121183251377_SVAKOV-R12_met.fits;1.21433;26504.9;2.5452;0.341333
20180121183214342_SVAKOV-R12_snap.fits;0.977996;26504.9;2.47007;0
20180121183312369_SVAKOV-R12_met.fits;1.03205;26503.4;10.4782;0.512
20180121183341724_SVAKOV-R12_met.fits;1.04056;26484.4;2.17086;0.170667
20180121183352305_SVAKOV-R12_met.fits;1.05064;26503.4;4.75521;0.341333
20180121183314417_SVAKOV-R12_snap.fits;1.2659;26512.2;0.886804;0
20180121183414492_SVAKOV-R12_snap.fits;1.02857;26453.6;0.942738;0
20180121183539825_SVAKOV-R12_met.fits;1.11724;26516.6;5.7149;0.170667
20180121183601670_SVAKOV-R12_met.fits;1.13544;26494.6;3.52689;0.170667
20180121183514566_SVAKOV-R12_snap.fits;0.897681;26540;1.05672;0
20180121183646897_SVAKOV-R12_met.fits;1.02846;26507.8;7.89776;0.341333
20180121183658161_SVAKOV-R12_met.fits;1.0599;26485.8;4.41261;0.512
20180121183614641_SVAKOV-R12_snap.fits;1.21764;26507.8;1.04101;0
20180121183745265_SVAKOV-R12_met.fits;1.14004;26491.7;3.43634;1.70667
20180121183752604_SVAKOV-R12_met.fits;1.18396;26500.5;6.50473;0.341333
20180121183714716_SVAKOV-R12_snap.fits;1.24337;26494.6;0.955124;0
20180121183814790_SVAKOV-R12_snap.fits;1.0865;26521;0.68163;0
20180121183914865_SVAKOV-R12_snap.fits;1.31686;26466.8;1.09487;0
20180121184043270_SVAKOV-R12_met.fits;0.999641;26504.9;2.46668;0.341333
20180121184014940_SVAKOV-R12_snap.fits;1.24949;26478.5;0.959667;0
20180121184115014_SVAKOV-R12_snap.fits;0.948099;26500.5;0.772696;0
20180121184252294_SVAKOV-R12_met.fits;1.13525;26506.3;3.9773;0.341333
20180121184215089_SVAKOV-R12_snap.fits;0.979477;26459.5;1.05801;0
20180121184358001_SVAKOV-R12_met.fits;1.05492;26510.7;2.16642;0.170667
20180121184407217_SVAKOV-R12_met.fits;0.999407;26509.3;7.2372;0.341333
20180121184315164_SVAKOV-R12_snap.fits;1.08792;26512.2;0.942409;0
20180121184420358_SVAKOV-R12_met.fits;1.2297;26496.1;2.59469;0.170667
20180121184440497_SVAKOV-R12_met.fits;1.02174;26503.4;2.4348;0.170667
20180121184510534_SVAKOV-R12_met.fits;0.999352;26509.3;3.89981;0.170667
20180121184415238_SVAKOV-R12_snap.fits;1.10536;26493.2;1.02598;0
20180121184515313_SVAKOV-R12_snap.fits;1.05722;26490.2;0.972754;0
20180121184635526_SVAKOV-R12_met.fits;1.07975;26503.4;4.14604;0.170667
20180121184615388_SVAKOV-R12_snap.fits;1.10058;26547.4;0.884265;0
20180121184810417_SVAKOV-R12_met.fits;1.1588;26515.1;3.59715;1.70667
20180121184715462_SVAKOV-R12_snap.fits;1.19316;26472.7;0.915752;0
20180121184815537_SVAKOV-R12_snap.fits;0.896941;26519.5;0.945629;0
20180121184927729_SVAKOV-R12_met.fits;1.05111;26496.1;2.19863;0.170667
20180121184915612_SVAKOV-R12_snap.fits;1.13427;26529.8;0.854338;0
20180121185015686_SVAKOV-R12_snap.fits;1.31886;26518.1;0.980975;0
20180121185115761_SVAKOV-R12_snap.fits;1.112;26462.4;0.940438;0
20180121185256966_SVAKOV-R12_met.fits;1.03027;26496.1;5.92307;0.512
20180121185215836_SVAKOV-R12_snap.fits;1.05385;26535.6;1.03847;0
20180121185317958_SVAKOV-R12_met.fits;1.2257;26494.6;2.58225;0.170667
20180121185329564_SVAKOV-R12_met.fits;1.26913;26488.8;4.36175;0.341333
20180121185337926_SVAKOV-R12_met.fits;1.28962;26490.2;4.1002;0.341333
20180121185315910_SVAKOV-R12_snap.fits;1.23077;26475.6;0.731735;0
20180121185441244_SVAKOV-R12_met.fits;1.33516;26500.5;2.72379;0.341333
20180121185415985_SVAKOV-R12_snap.fits;1.24651;26459.5;1.3061;0
20180121185558556_SVAKOV-R12_met.fits;1.02591;26509.3;9.06145;0.341333
20180121185610844_SVAKOV-R12_met.fits;1.25863;26522.5;8.84792;0.341333
20180121185516060_SVAKOV-R12_snap.fits;1.12494;26529.8;1.05431;0
20180121185705457_SVAKOV-R12_met.fits;1.46856;26496.1;7.55022;0.341333
20180121185616134_SVAKOV-R12_snap.fits;1.11858;26515.1;0.897832;0
20180121185716209_SVAKOV-R12_snap.fits;1.05549;26540;1.09383;0
20180121185830108_SVAKOV-R12_met.fits;1.18552;26510.7;3.31097;0.170667
20180121185816284_SVAKOV-R12_snap.fits;0.961056;26525.4;0.998915;0
20180121185914140_SVAKOV-R12_met.fits;1.13503;26507.8;2.43101;0.341333
20180121185932230_SVAKOV-R12_met.fits;1.25514;26497.6;2.62417;0.170667
20180121185916358_SVAKOV-R12_snap.fits;1.14271;26477.1;0.841367;0
20180121190023601_SVAKOV-R12_met.fits;1.09439;26507.8;5.74096;0.341333
20180121190250374_SVAKOV-R12_met.fits;1.00325;26506.3;2.36086;0.341333
20180121190310854_SVAKOV-R12_met.fits;1.07953;26515.1;3.50746;0.512
20180121190318876_SVAKOV-R12_met.fits;1.09957;26499;4.64082;0.170667
