# file name; noise; peak f.; mag.; duration
20230607095649289_SVAKOV-R12_met.fits;1.83881;26496.1;7.41966;0.341333
20230607095709598_SVAKOV-R12_met.fits;1.59576;26480;5.72362;0.512
20230607095726323_SVAKOV-R12_met.fits;1.39021;26510.7;3.01402;0.170667
20230607095811209_SVAKOV-R12_met.fits;1.47183;26472.7;4.5447;0.341333
20230607095957534_SVAKOV-R12_met.fits;1.35187;26480;5.15606;0.170667
20230607100101193_SVAKOV-R12_met.fits;1.48096;26481.4;7.34296;0.341333
20230607100112627_SVAKOV-R12_met.fits;1.59527;26480;5.78027;0.341333
20230607100130718_SVAKOV-R12_met.fits;1.59023;26484.4;4.65276;0.170667
20230607100048222_SVAKOV-R12_snap.fits;1.81945;26471.2;1.4355;0
20230607100220211_SVAKOV-R12_met.fits;1.35205;26490.2;2.86461;0.341333
20230607100148297_SVAKOV-R12_snap.fits;1.68797;26471.2;1.66733;0
20230607100248371_SVAKOV-R12_snap.fits;1.47305;26471.2;1.54696;0
20230607100412169_SVAKOV-R12_met.fits;1.54195;26500.5;12.4607;0.341333
20230607100418142_SVAKOV-R12_met.fits;1.74225;26465.3;3.88654;0.170667
20230607100348446_SVAKOV-R12_snap.fits;1.48189;26471.2;1.48047;0
20230607100447155_SVAKOV-R12_met.fits;1.47733;26488.8;3.54481;0.341333
20230607100451422_SVAKOV-R12_met.fits;1.23952;26490.2;2.90202;0.170667
20230607100448521_SVAKOV-R12_snap.fits;1.64688;26480;1.51428;0
20230607100608905_SVAKOV-R12_met.fits;1.23408;26500.5;2.66708;0.170667
20230607100640990_SVAKOV-R12_met.fits;1.35918;26504.9;8.05442;0.170667
20230607100548595_SVAKOV-R12_snap.fits;1.4618;26480;2.03331;0
20230607100711539_SVAKOV-R12_met.fits;1.25154;26484.4;12.9887;0.341333
20230607100714441_SVAKOV-R12_met.fits;1.59565;26493.2;5.42603;1.024
20230607100648670_SVAKOV-R12_snap.fits;1.53866;26472.7;1.68776;0
20230607100748745_SVAKOV-R12_snap.fits;1.61763;26472.7;1.79449;0
20230607100912883_SVAKOV-R12_met.fits;1.43652;26481.4;6.42906;0.512
20230607100848819_SVAKOV-R12_snap.fits;1.71645;26522.5;1.43106;0
20230607101013299_SVAKOV-R12_met.fits;1.60091;26484.4;3.90844;0.341333
20230607100948894_SVAKOV-R12_snap.fits;1.88624;26472.7;1.43565;0
20230607101137609_SVAKOV-R12_met.fits;1.70197;26510.7;3.53839;0.170667
20230607101143582_SVAKOV-R12_met.fits;1.68765;26496.1;3.54121;1.87733
20230607101048969_SVAKOV-R12_snap.fits;1.37463;26459.5;1.99793;0
20230607101242291_SVAKOV-R12_met.fits;1.57392;26485.8;3.28476;0.170667
20230607101149043_SVAKOV-R12_snap.fits;1.33947;26471.2;1.68298;0
20230607101254238_SVAKOV-R12_met.fits;1.48195;26497.6;3.27496;1.024
20230607101335881_SVAKOV-R12_met.fits;1.87957;26516.6;7.6304;2.38933
20230607101342707_SVAKOV-R12_met.fits;1.40042;26499;5.56073;0.170667
20230607101249118_SVAKOV-R12_snap.fits;1.35744;26490.2;1.16032;0
20230607101349193_SVAKOV-R12_snap.fits;1.28425;26513.7;1.17101;0
20230607101523913_SVAKOV-R12_met.fits;1.6805;26502;3.68615;0.170667
20230607101449267_SVAKOV-R12_snap.fits;1.72251;26477.1;1.45501;0
20230607101600777_SVAKOV-R12_met.fits;1.40431;26493.2;2.96834;0.341333
20230607101629790_SVAKOV-R12_met.fits;1.64053;26523.9;4.16115;0.341333
20230607101549342_SVAKOV-R12_snap.fits;1.33831;26518.1;1.4723;0
20230607101659315_SVAKOV-R12_met.fits;1.3282;26490.2;5.07402;0.170667
20230607101729011_SVAKOV-R12_met.fits;1.48427;26484.4;3.09949;0.170667
20230607101649417_SVAKOV-R12_snap.fits;1.41544;26469.7;1.53909;0
20230607101745907_SVAKOV-R12_met.fits;1.59803;26493.2;4.24746;0.341333
20230607101812190_SVAKOV-R12_met.fits;1.70128;26497.6;3.49835;0.853333
20230607101821406_SVAKOV-R12_met.fits;1.44099;26490.2;21.6356;0.512
20230607101749491_SVAKOV-R12_snap.fits;1.59385;26471.2;1.53523;0
20230607101935817_SVAKOV-R12_met.fits;1.62788;26485.8;4.81582;0.170667
20230607101849566_SVAKOV-R12_snap.fits;1.52088;26531.2;1.62652;0
20230607101947081_SVAKOV-R12_met.fits;1.71808;26491.7;5.05655;0.341333
20230607102038451_SVAKOV-R12_met.fits;1.31365;26471.2;3.9785;0.170667
20230607101949641_SVAKOV-R12_snap.fits;1.26794;26471.2;1.43038;0
20230607102127091_SVAKOV-R12_met.fits;1.50129;26471.2;3.00282;0.170667
20230607102049715_SVAKOV-R12_snap.fits;1.51392;26462.4;1.75781;0
20230607102212489_SVAKOV-R12_met.fits;1.39713;26509.3;7.45098;0.170667
20230607102149790_SVAKOV-R12_snap.fits;2.03443;26471.2;1.67421;0
20230607102250547_SVAKOV-R12_met.fits;1.58497;26459.5;6.47289;0.512
20230607102301641_SVAKOV-R12_met.fits;1.60014;26485.8;3.52764;0.170667
20230607102321438_SVAKOV-R12_met.fits;1.51041;26500.5;3.94774;0.170667
20230607102327923_SVAKOV-R12_met.fits;1.59887;26471.2;3.55569;0.170667
20230607102249865_SVAKOV-R12_snap.fits;1.4221;26471.2;1.5208;0
20230607102359838_SVAKOV-R12_met.fits;1.84658;26472.7;4.4111;0.170667
20230607102421171_SVAKOV-R12_met.fits;1.43928;26496.1;13.8089;0.341333
20230607102349939_SVAKOV-R12_snap.fits;1.54255;26471.2;1.25899;0
20230607102451891_SVAKOV-R12_met.fits;1.83677;26499;3.73512;0.341333
20230607102502302_SVAKOV-R12_met.fits;1.18998;26471.2;2.49633;0.170667
20230607102534217_SVAKOV-R12_met.fits;2.37793;26488.8;5.89336;4.096
20230607102450014_SVAKOV-R12_snap.fits;1.91971;26491.7;1.50093;0
20230607102554867_SVAKOV-R12_met.fits;1.45429;26482.9;3.71625;0.341333
20230607102550089_SVAKOV-R12_snap.fits;1.64319;26493.2;2.46346;0
20230607102651529_SVAKOV-R12_met.fits;1.59764;26485.8;4.35963;0.170667
20230607102650163_SVAKOV-R12_snap.fits;1.75621;26474.1;2.11737;0
20230607102749555_SVAKOV-R12_met.fits;1.65763;26496.1;3.32611;0.512
20230607102750238_SVAKOV-R12_snap.fits;1.40459;26471.2;1.54021;0
20230607102855262_SVAKOV-R12_met.fits;1.64956;26503.4;3.93052;0.341333
20230607102906185_SVAKOV-R12_met.fits;1.53047;26500.5;3.56745;0.170667
20230607102928713_SVAKOV-R12_met.fits;1.5801;26494.6;4.31488;0.341333
20230607102931955_SVAKOV-R12_met.fits;1.75344;26500.5;15.7585;0.341333
20230607102936563_SVAKOV-R12_met.fits;1.48952;26494.6;3.27034;0.341333
20230607102850313_SVAKOV-R12_snap.fits;1.68851;26472.7;1.6459;0
20230607103023326_SVAKOV-R12_met.fits;1.40305;26506.3;2.85167;0.170667
20230607103026057_SVAKOV-R12_met.fits;1.75614;26471.2;3.57504;0.341333
20230607102950387_SVAKOV-R12_snap.fits;1.69129;26525.4;1.38351;0
20230607103137907_SVAKOV-R12_met.fits;1.31429;26523.9;4.45155;0.170667
20230607103050462_SVAKOV-R12_snap.fits;1.49069;26450.7;1.32849;0
20230607103228083_SVAKOV-R12_met.fits;1.41992;26494.6;2.87143;0.512
20230607103150537_SVAKOV-R12_snap.fits;1.62449;26484.4;2.06758;0
20230607103319795_SVAKOV-R12_met.fits;1.35333;26493.2;4.84537;0.341333
20230607103250611_SVAKOV-R12_snap.fits;1.51157;26503.4;4.17635;0
20230607103349150_SVAKOV-R12_met.fits;1.51157;26503.4;4.17635;0.170667
20230607103350686_SVAKOV-R12_snap.fits;1.4876;26471.2;1.5911;0
20230607103450761_SVAKOV-R12_snap.fits;1.49884;26526.9;1.56057;0
20230607103641011_SVAKOV-R12_met.fits;1.46162;26500.5;3.41006;0.341333
20230607103550835_SVAKOV-R12_snap.fits;1.6131;26472.7;1.49829;0
20230607103706441_SVAKOV-R12_met.fits;1.61395;26491.7;3.61971;0.341333
20230607103743134_SVAKOV-R12_met.fits;1.48718;26504.9;3.10346;0.170667
20230607103650910_SVAKOV-R12_snap.fits;1.90912;26540;1.76645;0
20230607103804467_SVAKOV-R12_met.fits;1.59223;26488.8;3.75695;0.170667
20230607103827337_SVAKOV-R12_met.fits;1.7828;26506.3;3.65792;0.341333
20230607103750985_SVAKOV-R12_snap.fits;1.46005;26535.6;1.5691;0
20230607103927923_SVAKOV-R12_met.fits;1.88594;26502;5.88261;0.341333
20230607103931507_SVAKOV-R12_met.fits;1.32687;26494.6;2.6822;0.170667
20230607103851059_SVAKOV-R12_snap.fits;1.62078;26500.5;1.59923;0
20230607103951134_SVAKOV-R12_snap.fits;1.55329;26474.1;1.27016;0
20230607104051209_SVAKOV-R12_snap.fits;1.52841;26475.6;1.26413;0
20230607104219273_SVAKOV-R12_met.fits;1.46884;26504.9;4.09956;1.19467
20230607104151283_SVAKOV-R12_snap.fits;1.58968;26474.1;1.61177;0
20230607104251358_SVAKOV-R12_snap.fits;1.55273;26532.7;1.52829;0
20230607104444169_SVAKOV-R12_met.fits;1.76505;26480;7.59349;0.682667
20230607104351433_SVAKOV-R12_snap.fits;1.64073;26474.1;1.73091;0
20230607104515230_SVAKOV-R12_met.fits;1.70254;26481.4;4.19885;0.341333
20230607104451507_SVAKOV-R12_snap.fits;1.39391;26522.5;1.17298;0
20230607104554654_SVAKOV-R12_met.fits;1.3674;26490.2;5.40642;0.170667
20230607104600969_SVAKOV-R12_met.fits;1.57733;26482.9;4.64712;0.341333
20230607104551582_SVAKOV-R12_snap.fits;1.60762;26472.7;1.22183;0
20230607104651657_SVAKOV-R12_snap.fits;1.84343;26541.5;1.39231;0
20230607104813918_SVAKOV-R12_met.fits;1.57426;26496.1;10.3566;0.170667
20230607104843614_SVAKOV-R12_met.fits;1.86816;26519.5;4.16628;0.170667
20230607104751731_SVAKOV-R12_snap.fits;1.41745;26472.7;1.61117;0
20230607104858974_SVAKOV-R12_met.fits;1.57319;26504.9;3.55851;0.170667
20230607104851806_SVAKOV-R12_snap.fits;1.49139;26472.7;1.38382;0
20230607105031475_SVAKOV-R12_met.fits;1.74778;26488.8;3.8335;0.170667
20230607104951881_SVAKOV-R12_snap.fits;1.95707;26543;1.5854;0
20230607105138718_SVAKOV-R12_met.fits;1.52732;26488.8;4.35123;0.170667
20230607105144350_SVAKOV-R12_met.fits;1.25717;26499;4.20094;0.170667
20230607105051955_SVAKOV-R12_snap.fits;1.5988;26529.8;1.49158;0
20230607105242377_SVAKOV-R12_met.fits;1.66669;26503.4;3.88401;0.341333
20230607105152030_SVAKOV-R12_snap.fits;1.70722;26509.3;1.39206;0
20230607105252105_SVAKOV-R12_snap.fits;1.55902;26474.1;1.52912;0
20230607105417609_SVAKOV-R12_met.fits;1.3203;26496.1;3.25542;0.170667
20230607105352179_SVAKOV-R12_snap.fits;1.41558;26509.3;1.44035;0
20230607105531507_SVAKOV-R12_met.fits;1.56918;26478.5;4.53015;0.512
20230607105546867_SVAKOV-R12_met.fits;1.60213;26521;6.2588;0.682667
20230607105452254_SVAKOV-R12_snap.fits;1.55446;26466.8;0.957131;0
20230607105552329_SVAKOV-R12_snap.fits;1.69475;26525.4;1.28172;0
20230607105652403_SVAKOV-R12_snap.fits;1.61508;26506.3;1.86225;0
20230607105752478_SVAKOV-R12_snap.fits;1.65588;26450.7;1.74301;0
20230607105852553_SVAKOV-R12_snap.fits;1.63713;26472.7;1.33698;0
20230607105952627_SVAKOV-R12_snap.fits;1.34179;26455.1;1.88022;0
