# file name; noise; peak f.; mag.; duration
20230607180023987_SVAKOV-R12_snap.fits;2.2819;26452.1;2.25146;0
20230607180124062_SVAKOV-R12_snap.fits;2.07884;26475.6;2.08175;0
20230607180222771_SVAKOV-R12_met.fits;2.35061;26490.2;11.4016;0.512
20230607180224137_SVAKOV-R12_snap.fits;2.15594;26469.7;2.20707;0
20230607180324211_SVAKOV-R12_snap.fits;2.70893;26453.6;1.99447;0
20230607180424286_SVAKOV-R12_snap.fits;1.70649;26468.3;1.75505;0
20230607180524361_SVAKOV-R12_snap.fits;2.46684;26481.4;2.61671;0
20230607180624435_SVAKOV-R12_snap.fits;1.59793;26469.7;1.80845;0
20230607180746697_SVAKOV-R12_met.fits;2.46225;26490.2;6.0233;0.170667
20230607180759155_SVAKOV-R12_met.fits;2.13298;26491.7;4.44431;0.170667
20230607180724510_SVAKOV-R12_snap.fits;2.21281;26526.9;2.34397;0
20230607180824585_SVAKOV-R12_snap.fits;2.37636;26471.2;1.96614;0
20230607180924659_SVAKOV-R12_snap.fits;2.40898;26474.1;2.06049;0
20230607181107571_SVAKOV-R12_met.fits;2.78906;26488.8;6.15046;0.170667
20230607181024734_SVAKOV-R12_snap.fits;2.19042;26477.1;2.01165;0
20230607181124809_SVAKOV-R12_snap.fits;1.94562;26471.2;1.20467;0
20230607181224883_SVAKOV-R12_snap.fits;2.24182;26502;2.12112;0
20230607181324958_SVAKOV-R12_snap.fits;1.91666;26469.7;1.70973;0
20230607181425033_SVAKOV-R12_snap.fits;2.14037;26526.9;1.72313;0
20230607181525107_SVAKOV-R12_snap.fits;2.50619;26547.4;2.38892;0
20230607181625182_SVAKOV-R12_snap.fits;2.07611;26532.7;2.55756;0
20230607181725257_SVAKOV-R12_snap.fits;2.28858;26460.9;2.2233;0
20230607181853662_SVAKOV-R12_met.fits;1.70813;26482.9;4.94447;0.170667
20230607181825331_SVAKOV-R12_snap.fits;2.30047;26459.5;1.92108;0
20230607181925406_SVAKOV-R12_snap.fits;2.44661;26466.8;2.12269;0
20230607182025481_SVAKOV-R12_snap.fits;2.46998;26534.2;1.91233;0
20230607182125555_SVAKOV-R12_snap.fits;2.20473;26469.7;1.99338;0
20230607182248329_SVAKOV-R12_met.fits;2.03858;26480;4.17041;0.170667
20230607182225630_SVAKOV-R12_snap.fits;2.18122;26478.5;2.01443;0
20230607182417929_SVAKOV-R12_met.fits;1.84102;26487.3;7.53851;0.170667
20230607182325705_SVAKOV-R12_snap.fits;2.19358;26471.2;1.75457;0
20230607182425779_SVAKOV-R12_snap.fits;2.78538;26465.3;1.91829;0
20230607182604425_SVAKOV-R12_met.fits;1.8144;26487.3;3.85235;0.170667
20230607182525854_SVAKOV-R12_snap.fits;2.28075;26544.4;2.04558;0
20230607182625929_SVAKOV-R12_snap.fits;2.14941;26471.2;1.81481;0
20230607182726003_SVAKOV-R12_snap.fits;2.15955;26491.7;1.79062;0
20230607182826078_SVAKOV-R12_snap.fits;2.5003;26471.2;2.63244;0
20230607183012574_SVAKOV-R12_met.fits;1.81543;26503.4;4.5264;0.170667
20230607182926153_SVAKOV-R12_snap.fits;2.1696;26449.2;1.96917;0
20230607183026227_SVAKOV-R12_snap.fits;2.24993;26487.3;2.14726;0
20230607183126302_SVAKOV-R12_snap.fits;1.71192;26515.1;1.63568;0
20230607183226377_SVAKOV-R12_snap.fits;2.50181;26471.2;1.85206;0
20230607183323379_SVAKOV-R12_met.fits;1.77017;26494.6;5.40384;0.170667
20230607183326451_SVAKOV-R12_snap.fits;2.10816;26453.6;1.48831;0
20230607183426526_SVAKOV-R12_snap.fits;2.04606;26469.7;1.09863;0
20230607183558515_SVAKOV-R12_met.fits;1.9678;26503.4;4.32792;0.170667
20230607183526601_SVAKOV-R12_snap.fits;2.4792;26493.2;2.05618;0
20230607183641694_SVAKOV-R12_met.fits;2.44771;26499;13.655;0.341333
20230607183654494_SVAKOV-R12_met.fits;2.00275;26496.1;12.1185;0.512
20230607183626675_SVAKOV-R12_snap.fits;2.32961;26512.2;2.90476;0
20230607183726750_SVAKOV-R12_snap.fits;2.2711;26497.6;1.65152;0
20230607183826825_SVAKOV-R12_snap.fits;2.27888;26502;1.99775;0
20230607183926899_SVAKOV-R12_snap.fits;2.09281;26472.7;2.18574;0
20230607184026974_SVAKOV-R12_snap.fits;2.48608;26522.5;1.73327;0
20230607184127049_SVAKOV-R12_snap.fits;2.26828;26485.8;2.31318;0
20230607184227123_SVAKOV-R12_snap.fits;2.26757;26513.7;2.08258;0
20230607184420446_SVAKOV-R12_met.fits;2.06033;26500.5;9.29639;0.170667
20230607184327198_SVAKOV-R12_snap.fits;2.37556;26529.8;1.82815;0
20230607184427273_SVAKOV-R12_snap.fits;2.09036;26474.1;2.27325;0
20230607184527347_SVAKOV-R12_snap.fits;1.97106;26502;2.31368;0
20230607184627422_SVAKOV-R12_snap.fits;2.21886;26471.2;2.10563;0
20230607184727497_SVAKOV-R12_snap.fits;2.87208;26497.6;2.31978;0
20230607184827571_SVAKOV-R12_snap.fits;1.8273;26525.4;1.54623;0
20230607184927646_SVAKOV-R12_snap.fits;2.42633;26481.4;1.97263;0
20230607185027721_SVAKOV-R12_snap.fits;2.57673;26472.7;2.25256;0
20230607185127795_SVAKOV-R12_snap.fits;2.34951;26450.7;2.11005;0
20230607185259955_SVAKOV-R12_met.fits;2.00452;26487.3;5.747;0.341333
20230607185227870_SVAKOV-R12_snap.fits;1.99012;26452.1;1.76448;0
20230607185349961_SVAKOV-R12_met.fits;2.30557;26506.3;10.7119;0.341333
20230607185421193_SVAKOV-R12_met.fits;2.62827;26488.8;6.88247;0.170667
20230607185327945_SVAKOV-R12_snap.fits;2.20251;26477.1;2.17197;0
20230607185428019_SVAKOV-R12_snap.fits;2.54602;26544.4;2.00427;0
20230607185528094_SVAKOV-R12_snap.fits;2.4788;26526.9;2.00198;0
20230607185628169_SVAKOV-R12_snap.fits;2.42223;26477.1;2.05279;0
20230607185728243_SVAKOV-R12_snap.fits;2.3967;26481.4;1.93746;0
20230607185828318_SVAKOV-R12_snap.fits;2.78727;26472.7;2.39463;0
20230607185928393_SVAKOV-R12_snap.fits;2.16271;26528.3;2.20453;0
