# file name; noise; peak f.; mag.; duration
20230607035709513_SVAKOV-R12_met.fits;1.55825;26497.6;3.23817;1.70667
20230607035829897_SVAKOV-R12_met.fits;1.24523;26510.7;3.09214;0.341333
20230607035832286_SVAKOV-R12_met.fits;1.54887;26507.8;4.54401;0.512
20230607035943625_SVAKOV-R12_met.fits;1.643;26484.4;3.94393;0.853333
20230607040021342_SVAKOV-R12_snap.fits;1.52928;26474.1;1.38154;0
20230607040121417_SVAKOV-R12_snap.fits;1.8835;26471.2;1.27294;0
20230607040232585_SVAKOV-R12_met.fits;1.69263;26512.2;3.81189;0.512
20230607040221491_SVAKOV-R12_snap.fits;1.68859;26528.3;1.04427;0
20230607040324638_SVAKOV-R12_met.fits;1.39438;26510.7;3.13194;0.170667
20230607040321566_SVAKOV-R12_snap.fits;1.75874;26472.7;2.03226;0
20230607040435123_SVAKOV-R12_met.fits;1.49911;26531.2;3.68384;0.341333
20230607040503625_SVAKOV-R12_met.fits;1.72384;26484.4;3.56069;0.170667
20230607040421641_SVAKOV-R12_snap.fits;1.72611;26480;3.34495;0
20230607040519838_SVAKOV-R12_met.fits;2.05492;26480;5.58264;0.170667
20230607040522057_SVAKOV-R12_met.fits;1.57575;26477.1;3.94326;0.170667
20230607040614622_SVAKOV-R12_met.fits;2.23328;26488.8;4.70794;0.170667
20230607040521715_SVAKOV-R12_snap.fits;1.85913;26497.6;2.07616;0
20230607040619401_SVAKOV-R12_met.fits;1.79653;26497.6;4.84796;0.341333
20230607040621790_SVAKOV-R12_snap.fits;1.368;26513.7;1.21536;0
20230607040721865_SVAKOV-R12_snap.fits;1.46165;26547.4;1.14229;0
20230607040821939_SVAKOV-R12_snap.fits;1.46718;26488.8;1.02198;0
20230607040933107_SVAKOV-R12_met.fits;1.3932;26481.4;3.97228;0.341333
20230607040922014_SVAKOV-R12_snap.fits;1.38671;26472.7;1.06226;0
20230607041022089_SVAKOV-R12_snap.fits;2.11271;26500.5;1.40206;0
20230607041122163_SVAKOV-R12_snap.fits;1.38682;26478.5;1.00536;0
20230607041230771_SVAKOV-R12_met.fits;1.61916;26507.8;7.30194;0.341333
20230607041302345_SVAKOV-R12_met.fits;1.66525;26472.7;7.80192;0.341333
20230607041222238_SVAKOV-R12_snap.fits;1.54633;26472.7;1.98046;0
20230607041336819_SVAKOV-R12_met.fits;1.41222;26490.2;15.124;0.341333
20230607041322313_SVAKOV-R12_snap.fits;1.65871;26474.1;1.66145;0
20230607041454302_SVAKOV-R12_met.fits;1.44264;26507.8;4.87928;0.170667
20230607041512222_SVAKOV-R12_met.fits;1.15822;26481.4;3.37821;0.170667
20230607041422387_SVAKOV-R12_snap.fits;1.43055;26472.7;1.97214;0
20230607041538334_SVAKOV-R12_met.fits;1.80819;26512.2;4.70185;0.170667
20230607041522462_SVAKOV-R12_snap.fits;1.56682;26474.1;2.09141;0
20230607041622537_SVAKOV-R12_snap.fits;1.38862;26472.7;1.5361;0
20230607041740873_SVAKOV-R12_met.fits;1.26574;26500.5;2.95295;1.36533
20230607041751625_SVAKOV-R12_met.fits;1.4963;26519.5;4.96295;0.170667
20230607041722611_SVAKOV-R12_snap.fits;1.15912;26472.7;1.34644;0
20230607041822686_SVAKOV-R12_snap.fits;1.22169;26475.6;1.15945;0
20230607041920201_SVAKOV-R12_met.fits;1.17609;26493.2;7.80288;0.341333
20230607042018569_SVAKOV-R12_met.fits;1.44603;26485.8;5.35827;0.341333
20230607041922761_SVAKOV-R12_snap.fits;1.47113;26456.5;1.8452;0
20230607042026931_SVAKOV-R12_met.fits;1.19779;26471.2;2.41001;0.170667
20230607042034782_SVAKOV-R12_met.fits;1.12002;26482.9;2.43481;0.170667
20230607042105161_SVAKOV-R12_met.fits;1.38664;26503.4;9.22875;0.341333
20230607042022835_SVAKOV-R12_snap.fits;2.00546;26472.7;1.44061;0
20230607042147145_SVAKOV-R12_met.fits;1.31673;26500.5;3.32096;0.170667
20230607042155166_SVAKOV-R12_met.fits;1.21353;26493.2;3.68263;1.36533
20230607042122910_SVAKOV-R12_snap.fits;1.3661;26488.8;1.92613;0
20230607042221619_SVAKOV-R12_met.fits;1.27766;26499;4.8588;0.170667
20230607042222985_SVAKOV-R12_snap.fits;1.62142;26521;1.0528;0
20230607042417331_SVAKOV-R12_met.fits;1.43757;26532.7;8.59281;0.170667
20230607042323059_SVAKOV-R12_snap.fits;1.54015;26499;1.13295;0
20230607042426889_SVAKOV-R12_met.fits;1.72443;26484.4;9.80792;0.341333
20230607042423134_SVAKOV-R12_snap.fits;1.85292;26458;2.57205;0
20230607042609459_SVAKOV-R12_met.fits;1.54097;26472.7;3.98485;0.170667
20230607042523209_SVAKOV-R12_snap.fits;1.27603;26474.1;1.41747;0
20230607042623283_SVAKOV-R12_snap.fits;1.41326;26507.8;1.25032;0
20230607042746398_SVAKOV-R12_met.fits;1.59724;26490.2;8.55929;0.341333
20230607042723358_SVAKOV-R12_snap.fits;1.60287;26522.5;1.11876;0
20230607042836574_SVAKOV-R12_met.fits;1.12145;26515.1;3.5524;0.512
20230607042852787_SVAKOV-R12_met.fits;1.76189;26463.9;14.2412;1.19467
20230607042905929_SVAKOV-R12_met.fits;1.23178;26496.1;2.52784;0.170667
20230607042823433_SVAKOV-R12_snap.fits;1.80917;26474.1;1.17536;0
20230607042923507_SVAKOV-R12_snap.fits;1.33853;26474.1;1.22637;0
20230607043042185_SVAKOV-R12_met.fits;1.75094;26499;4.88996;0.170667
20230607043110515_SVAKOV-R12_met.fits;1.18946;26493.2;24.8745;0.512
20230607043023582_SVAKOV-R12_snap.fits;1.3984;26474.1;1.16775;0
20230607043123657_SVAKOV-R12_snap.fits;1.69325;26465.3;1.41751;0
20230607043223731_SVAKOV-R12_snap.fits;1.72586;26472.7;1.28817;0
20230607043334558_SVAKOV-R12_met.fits;1.49774;26485.8;3.66024;0.853333
20230607043323806_SVAKOV-R12_snap.fits;1.28475;26472.7;1.38236;0
20230607043421662_SVAKOV-R12_met.fits;1.18566;26491.7;2.43817;0.170667
20230607043515763_SVAKOV-R12_met.fits;1.90756;26491.7;11.27;0.512
20230607043423881_SVAKOV-R12_snap.fits;1.22493;26485.8;1.23554;0
20230607043529929_SVAKOV-R12_met.fits;1.55965;26491.7;4.83134;0.170667
20230607043523955_SVAKOV-R12_snap.fits;1.5456;26471.2;1.17741;0
20230607043624030_SVAKOV-R12_snap.fits;1.94642;26523.9;1.30777;0
20230607043737075_SVAKOV-R12_met.fits;1.46461;26512.2;4.91772;0.170667
20230607043750046_SVAKOV-R12_met.fits;1.46987;26502;4.41384;0.341333
20230607043724105_SVAKOV-R12_snap.fits;1.77806;26472.7;1.82472;0
20230607043824179_SVAKOV-R12_snap.fits;1.7593;26469.7;1.69948;0
20230607043937225_SVAKOV-R12_met.fits;1.63947;26491.7;6.09059;0.341333
20230607043924254_SVAKOV-R12_snap.fits;1.75228;26531.2;1.47652;0
20230607044117918_SVAKOV-R12_met.fits;1.21177;26518.1;3.7059;0.341333
20230607044024329_SVAKOV-R12_snap.fits;1.49623;26469.7;1.40876;0
20230607044124403_SVAKOV-R12_snap.fits;1.66008;26547.4;1.15663;0
20230607044224478_SVAKOV-R12_snap.fits;1.32806;26472.7;1.66921;0
20230607044324553_SVAKOV-R12_snap.fits;1.87179;26471.2;1.53597;0
20230607044424627_SVAKOV-R12_snap.fits;1.31822;26491.7;0.939322;0
20230607044532723_SVAKOV-R12_met.fits;1.29781;26491.7;3.10308;0.512
20230607044538526_SVAKOV-R12_met.fits;1.25439;26491.7;2.67959;0.170667
20230607044548254_SVAKOV-R12_met.fits;1.38064;26502;3.70235;0.170667
20230607044524702_SVAKOV-R12_snap.fits;1.67956;26510.7;3.97515;0
20230607044623241_SVAKOV-R12_met.fits;1.67956;26510.7;3.97515;0.170667
20230607044633481_SVAKOV-R12_met.fits;1.51086;26503.4;3.38646;0.170667
20230607044715294_SVAKOV-R12_met.fits;1.37002;26512.2;2.78901;0.512
20230607044624777_SVAKOV-R12_snap.fits;1.55561;26487.3;1.36997;0
20230607044724851_SVAKOV-R12_snap.fits;1.99767;26535.6;1.98614;0
20230607044824926_SVAKOV-R12_snap.fits;1.48383;26471.2;1.77799;0
20230607044927902_SVAKOV-R12_met.fits;1.43444;26538.6;4.22409;0.170667
20230607044931827_SVAKOV-R12_met.fits;1.57091;26471.2;3.23099;0.170667
20230607044925001_SVAKOV-R12_snap.fits;1.37501;26499;1.36354;0
20230607045107913_SVAKOV-R12_met.fits;1.3841;26510.7;3.67656;1.87733
20230607045025075_SVAKOV-R12_snap.fits;1.71205;26469.7;1.6011;0
20230607045128393_SVAKOV-R12_met.fits;1.47821;26507.8;3.91406;0.341333
20230607045132318_SVAKOV-R12_met.fits;1.43718;26496.1;6.27608;0.682667
20230607045142558_SVAKOV-R12_met.fits;1.18828;26482.9;2.7989;0.341333
20230607045216350_SVAKOV-R12_met.fits;1.67503;26500.5;5.29365;1.536
20230607045125150_SVAKOV-R12_snap.fits;1.57749;26471.2;1.07394;0
20230607045310451_SVAKOV-R12_met.fits;1.42944;26519.5;6.6268;1.87733
20230607045225225_SVAKOV-R12_snap.fits;1.53403;26472.7;1.65599;0
20230607045339123_SVAKOV-R12_met.fits;1.22498;26493.2;2.78043;0.170667
20230607045401310_SVAKOV-R12_met.fits;1.52459;26504.9;3.18351;0.170667
20230607045325299_SVAKOV-R12_snap.fits;1.40939;26471.2;1.65589;0
20230607045503603_SVAKOV-R12_met.fits;1.53808;26537.1;7.07559;0.341333
20230607045425374_SVAKOV-R12_snap.fits;1.58051;26474.1;1.33558;0
20230607045525449_SVAKOV-R12_snap.fits;1.99655;26471.2;1.56289;0
20230607045625523_SVAKOV-R12_snap.fits;1.46961;26471.2;1.31457;0
20230607045725598_SVAKOV-R12_snap.fits;2.2026;26471.2;1.62734;0
20230607045825673_SVAKOV-R12_snap.fits;1.71959;26471.2;1.8752;0
20230607045925747_SVAKOV-R12_snap.fits;1.99747;26519.5;2.1746;0
