#timestamp,LO_Frequency,Hit,StdDev 
1686124815.6,286046999.1,N
1686124835.4,286046998.4,N
1686124855.2,286046998.9,N
1686124875.1,286046998.3,N
1686124876.0,286046998.3,N
1686124925.8,286046998.6,E
1686124935.8,286047001.0,N
1686124955.6,286047000.0,P
1686124975.4,286046999.7,N
1686124995.3,286047001.0,N
1686125015.1,286046998.1,Y
1686125035.8,286046999.8,P
1686125055.7,286047000.1,N
1686125075.5,286047000.5,N
1686125095.4,286047000.5,N
1686125115.2,286047000.6,N
1686125135.0,286046998.3,Y
1686125135.9,286046998.3,P
1686125155.8,286047000.7,N
1686125175.6,286047000.1,N
1686125195.5,286046998.1,N
1686125215.3,286047000.4,N
1686125235.1,286047000.5,N
1686125255.9,286047001.0,N
1686125275.7,286047001.1,N
1686125295.6,286047000.9,N
1686125315.4,286047001.0,N
1686125335.2,286047000.6,N
1686125355.1,286046999.8,N
1686125356.0,286046999.8,N
1686125375.8,286046999.9,N
1686125395.6,286047000.9,N
1686125415.5,286046998.6,N
1686125435.3,286047001.1,N
1686125455.2,286047000.8,N
1686125475.9,286047000.9,N
1686125495.7,286047000.6,N
1686125515.6,286047000.9,N
1686125535.4,286047000.7,N
1686125555.3,286046998.1,N
1686125575.1,286047000.7,N
1686125576.0,286047000.7,N
1686125595.8,286047001.0,N
1686125615.7,286047000.6,N
1686125635.5,286047000.0,N
1686125655.3,286047002.7,Y
1686125675.2,286047002.7,P
1686125695.0,286047002.4,N
1686125695.9,286047002.4,N
1686125715.8,286047002.7,N
1686125735.6,286046999.8,N
1686125755.4,286047000.1,N
1686125775.3,286047000.2,N
1686125795.1,286047002.4,N
1686125815.8,286047000.0,N
1686125835.7,286047000.4,N
1686125855.5,286047000.2,N
1686125875.4,286047002.4,N
1686125895.2,286046999.8,N
1686125915.0,286047000.9,N
1686125915.9,286047000.9,N
1686125935.8,286047001.2,N
1686125955.6,286047001.0,N
1686125975.4,286047000.3,N
1686125995.3,286047000.4,N
1686126015.1,286046999.7,N
1686126035.9,286046999.7,N
1686126055.7,286046999.8,N
1686126075.5,286047000.3,N
1686126095.4,286047000.6,N
1686126115.2,286047000.5,N
1686126135.0,286047000.0,N
1686126135.9,286047000.0,N
1686126155.8,286047000.3,N
1686126175.6,286047000.2,N
1686126195.5,286046999.9,N
1686126215.3,286047000.1,N
1686126235.1,286047000.1,N
1686126255.9,286047000.0,N
1686126275.7,286047000.0,N
1686126295.5,286046999.9,N
1686126315.4,286047002.5,Y
1686126335.2,286046999.7,P
1686126355.1,286047002.5,P
1686126356.0,286047002.5,N
1686126375.8,286047000.1,N
1686126395.6,286047002.7,N
1686126415.5,286047002.0,N
1686126435.3,286046999.7,N
1686126455.2,286046999.7,N
1686126475.9,286047000.0,N
1686126495.7,286047000.6,N
1686126515.6,286046998.1,N
1686126535.4,286046998.6,N
1686126555.3,286047000.6,N
1686126575.1,286047001.0,N
1686126576.0,286047001.0,N
1686126595.8,286046999.9,N
1686126615.7,286047000.8,N
1686126635.5,286047001.2,N
1686126655.3,286047000.7,N
1686126675.2,286047001.2,N
1686126695.0,286047001.0,N
1686126695.9,286047001.0,N
1686126715.8,286047001.1,N
1686126735.6,286047001.0,N
1686126755.4,286047000.6,N
1686126775.3,286047000.5,N
1686126795.1,286047000.0,N
1686126815.9,286047000.0,N
1686126835.7,286047000.1,N
1686126855.5,286046999.7,N
1686126875.4,286046999.8,N
1686126895.2,286046999.8,N
1686126915.0,286047000.1,N
1686126915.9,286047000.1,N
1686126935.8,286046999.8,N
1686126955.7,286047000.7,N
1686126975.6,286047002.4,Y
1686126995.4,286047000.4,P
1686127015.2,286047001.0,P
1686127035.1,286046999.8,N
1686127036.0,286046999.8,N
1686127055.8,286047000.6,N
1686127075.7,286046998.2,Y
1686127095.5,286046998.2,P
1686127115.3,286046998.6,N
1686127135.2,286046998.5,N
1686127155.0,286046998.2,N
1686127155.9,286046998.2,N
1686127175.8,286047001.0,N
1686127195.6,286047002.4,N
1686127215.4,286046999.7,N
1686127235.3,286047002.7,N
1686127255.1,286047000.1,N
1686127275.8,286047002.7,N
1686127295.7,286047002.4,N
1686127315.5,286047001.7,N
1686127335.4,286047002.0,N
1686127355.2,286047002.3,N
1686127375.0,286047002.5,N
1686127375.9,286047002.5,N
1686127395.8,286047001.5,N
1686127415.6,286047002.0,N
1686127435.4,286047004.4,N
1686127455.3,286047002.1,N
1686127475.1,286047002.1,N
1686127495.9,286047001.4,N
1686127515.7,286047002.3,N
1686127535.5,286047002.4,N
1686127555.4,286047002.3,N
1686127575.2,286047002.6,N
1686127595.1,286046999.8,N
1686127596.0,286046999.8,N
1686127615.8,286047000.5,N
1686127635.6,286047000.3,N
1686127655.5,286047000.6,N
1686127675.3,286047000.5,N
1686127695.2,286047000.3,N
1686127715.9,286047000.6,N
1686127735.7,286047000.9,N
1686127755.6,286047000.5,N
1686127775.4,286046998.5,N
1686127795.2,286047000.9,N
1686127815.1,286046999.9,N
1686127816.0,286046999.9,N
1686127835.8,286047002.1,N
1686127855.7,286047002.5,N
1686127875.5,286046998.1,N
1686127895.3,286046998.5,N
1686127915.2,286046999.6,N
1686127935.1,286046997.5,N
1686127936.0,286046997.5,N
1686127955.8,286046997.1,N
1686127975.7,286046999.3,N
1686127995.5,286046998.5,N
1686128015.3,286047001.2,N
1686128035.2,286046998.3,N
1686128055.0,286046998.7,N
1686128055.9,286046998.7,N
1686128075.7,286047001.2,N
1686128095.6,286046999.1,N
1686128115.4,286046996.6,N
1686128135.3,286046999.6,N
1686128155.1,286046996.5,N
1686128156.0,286046996.5,N
1686128175.8,286046996.9,N
1686128195.7,286046999.6,N
1686128215.5,286046997.2,N
1686128235.3,286046997.6,N
1686128255.2,286046997.2,N
1686128275.0,286046997.4,N
1686128275.9,286046997.4,N
1686128295.8,286046999.1,N
1686128315.6,286046996.9,N
1686128335.4,286046996.8,N
1686128355.3,286046999.2,N
1686128375.1,286046997.3,N
1686128395.9,286046996.6,N
