# file name; noise; peak f.; mag.; duration
20230607165950494_SVAKOV-R12_met.fits;2.16891;26507.8;6.57037;0.512
20230607170055177_SVAKOV-R12_met.fits;2.04121;26494.6;4.18496;0.170667
20230607170019507_SVAKOV-R12_snap.fits;2.47569;26471.2;2.84801;0
20230607170119582_SVAKOV-R12_snap.fits;1.92586;26478.5;1.78281;0
20230607170219657_SVAKOV-R12_snap.fits;2.4532;26463.9;1.90039;0
20230607170319731_SVAKOV-R12_snap.fits;2.24878;26472.7;2.01673;0
20230607170419806_SVAKOV-R12_snap.fits;2.17073;26471.2;2.36069;0
20230607170519881_SVAKOV-R12_snap.fits;1.98638;26481.4;2.49865;0
20230607170619955_SVAKOV-R12_snap.fits;2.14149;26471.2;2.13819;0
20230607170720030_SVAKOV-R12_snap.fits;2.584;26471.2;2.29724;0
20230607170820105_SVAKOV-R12_snap.fits;1.99853;26472.7;1.59264;0
20230607171000115_SVAKOV-R12_met.fits;1.98848;26485.8;5.25137;0.341333
20230607170920179_SVAKOV-R12_snap.fits;2.08164;26487.3;1.95589;0
20230607171112649_SVAKOV-R12_met.fits;1.93507;26503.4;12.8845;0.170667
20230607171020254_SVAKOV-R12_snap.fits;2.25841;26519.5;1.72158;0
20230607171120329_SVAKOV-R12_snap.fits;1.90071;26471.2;2.0536;0
20230607171220403_SVAKOV-R12_snap.fits;1.9251;26471.2;1.76919;0
20230607171320478_SVAKOV-R12_snap.fits;2.11333;26450.7;1.8484;0
20230607171420553_SVAKOV-R12_snap.fits;1.9936;26516.6;1.53059;0
20230607171520627_SVAKOV-R12_snap.fits;2.17789;26509.3;1.97369;0
20230607171706270_SVAKOV-R12_met.fits;1.76741;26499;4.48536;0.170667
20230607171620702_SVAKOV-R12_snap.fits;1.90711;26471.2;2.09592;0
20230607171720777_SVAKOV-R12_snap.fits;1.99608;26469.7;2.26203;0
20230607171820851_SVAKOV-R12_snap.fits;1.96429;26471.2;1.99017;0
20230607171925363_SVAKOV-R12_met.fits;1.39277;26502;3.2395;0.170667
20230607171920926_SVAKOV-R12_snap.fits;1.9093;26469.7;1.6068;0
20230607172115785_SVAKOV-R12_met.fits;1.75113;26494.6;3.63895;0.170667
20230607172021001_SVAKOV-R12_snap.fits;1.77888;26471.2;1.73018;0
20230607172121075_SVAKOV-R12_snap.fits;2.50163;26471.2;2.2062;0
20230607172222174_SVAKOV-R12_met.fits;1.66637;26503.4;6.24409;0.170667
20230607172244019_SVAKOV-R12_met.fits;2.55942;26491.7;5.43838;0.170667
20230607172221150_SVAKOV-R12_snap.fits;2.00829;26504.9;2.28834;0
20230607172321225_SVAKOV-R12_snap.fits;2.08772;26469.7;2.31145;0
20230607172450483_SVAKOV-R12_met.fits;1.82921;26525.4;3.70929;0.170667
20230607172421299_SVAKOV-R12_snap.fits;2.04911;26469.7;1.66324;0
20230607172522398_SVAKOV-R12_met.fits;1.75602;26494.6;4.41578;0.170667
20230607172521374_SVAKOV-R12_snap.fits;1.49402;26471.2;2.09507;0
20230607172621449_SVAKOV-R12_snap.fits;2.3049;26537.1;2.28637;0
20230607172745929_SVAKOV-R12_met.fits;2.53494;26499;5.16859;0.341333
20230607172806238_SVAKOV-R12_met.fits;1.91372;26512.2;4.65347;0.170667
20230607172721523_SVAKOV-R12_snap.fits;2.36216;26468.3;1.66717;0
20230607172821598_SVAKOV-R12_snap.fits;2.3667;26534.2;2.07102;0
20230607172921673_SVAKOV-R12_snap.fits;2.48369;26531.2;1.37924;0
20230607173022430_SVAKOV-R12_met.fits;2.19758;26491.7;8.83744;0.170667
20230607173021747_SVAKOV-R12_snap.fits;2.25967;26469.7;2.28536;0
20230607173121822_SVAKOV-R12_snap.fits;2.10595;26513.7;1.59921;0
20230607173250057_SVAKOV-R12_met.fits;1.86815;26503.4;4.75027;0.170667
20230607173221897_SVAKOV-R12_snap.fits;2.3625;26499;4.61621;0
20230607173320606_SVAKOV-R12_met.fits;2.34299;26512.2;40.5566;0.512
20230607173321971_SVAKOV-R12_snap.fits;2.55587;26496.1;2.27578;0
20230607173422046_SVAKOV-R12_snap.fits;2.56523;26491.7;1.98531;0
20230607173522121_SVAKOV-R12_snap.fits;2.39967;26513.7;1.73671;0
20230607173622195_SVAKOV-R12_snap.fits;2.34449;26459.5;2.16182;0
20230607173722270_SVAKOV-R12_snap.fits;1.98216;26469.7;2.2293;0
20230607173822345_SVAKOV-R12_snap.fits;2.09913;26499;1.92453;0
20230607173922419_SVAKOV-R12_snap.fits;2.13123;26469.7;2.20803;0
20230607174022494_SVAKOV-R12_snap.fits;1.5738;26466.8;1.64551;0
20230607174122569_SVAKOV-R12_snap.fits;2.8132;26469.7;1.79757;0
20230607174222643_SVAKOV-R12_snap.fits;1.96523;26469.7;2.1655;0
20230607174355315_SVAKOV-R12_met.fits;1.67418;26493.2;3.36018;0.170667
20230607174322718_SVAKOV-R12_snap.fits;1.86378;26481.4;1.96516;0
20230607174518089_SVAKOV-R12_met.fits;1.3719;26513.7;3.08009;0.170667
20230607174422793_SVAKOV-R12_snap.fits;1.44398;26503.4;1.47722;0
20230607174522867_SVAKOV-R12_snap.fits;1.88304;26519.5;2.38369;0
20230607174646665_SVAKOV-R12_met.fits;1.79944;26485.8;6.29591;0.512
20230607174622942_SVAKOV-R12_snap.fits;2.06988;26452.1;1.66885;0
20230607174753054_SVAKOV-R12_met.fits;2.07698;26496.1;4.20905;0.170667
20230607174809438_SVAKOV-R12_met.fits;2.21481;26510.7;4.62378;0.170667
20230607174723017_SVAKOV-R12_snap.fits;2.41923;26545.9;1.83001;0
20230607174833161_SVAKOV-R12_met.fits;2.30451;26525.4;4.77832;0.170667
20230607174901662_SVAKOV-R12_met.fits;2.0495;26500.5;10.5304;0.341333
20230607174823091_SVAKOV-R12_snap.fits;1.91867;26469.7;2.14571;0
20230607174923166_SVAKOV-R12_snap.fits;2.53813;26518.1;1.87643;0
20230607175023241_SVAKOV-R12_snap.fits;2.21492;26525.4;2.20425;0
20230607175123315_SVAKOV-R12_snap.fits;2.12168;26521;1.83425;0
20230607175223390_SVAKOV-R12_snap.fits;2.3;26482.9;1.66009;0
20230607175323465_SVAKOV-R12_snap.fits;2.49005;26471.2;2.05728;0
20230607175423539_SVAKOV-R12_snap.fits;2.63642;26471.2;2.46858;0
20230607175523614_SVAKOV-R12_snap.fits;2.56043;26462.4;2.02096;0
20230607175623689_SVAKOV-R12_snap.fits;2.61708;26469.7;2.46511;0
20230607175723763_SVAKOV-R12_snap.fits;2.24909;26469.7;2.72167;0
20230607175823838_SVAKOV-R12_snap.fits;2.0263;26458;1.98126;0
20230607175923913_SVAKOV-R12_snap.fits;2.17752;26462.4;1.6234;0
