# file name; noise; peak f.; mag.; duration
20230607145700083_SVAKOV-R12_met.fits;1.74704;26509.3;15.5417;0.341333
20230607145728585_SVAKOV-R12_met.fits;1.51841;26493.2;3.71669;0.170667
20230607145802377_SVAKOV-R12_met.fits;1.69322;26504.9;44.5454;0.682667
20230607145827123_SVAKOV-R12_met.fits;1.43955;26499;10.1941;0.341333
20230607145848627_SVAKOV-R12_met.fits;1.71141;26507.8;9.16646;0.341333
20230607150047070_SVAKOV-R12_met.fits;1.73809;26507.8;3.80075;0.170667
20230607150010547_SVAKOV-R12_snap.fits;1.63587;26469.7;1.90832;0
20230607150158921_SVAKOV-R12_met.fits;2.29107;26490.2;5.80299;0.341333
20230607150110622_SVAKOV-R12_snap.fits;1.82724;26493.2;1.69574;0
20230607150259678_SVAKOV-R12_met.fits;1.91883;26506.3;15.1131;0.341333
20230607150210697_SVAKOV-R12_snap.fits;1.89548;26526.9;1.3435;0
20230607150310771_SVAKOV-R12_snap.fits;1.58864;26471.2;1.65496;0
20230607150455390_SVAKOV-R12_met.fits;1.63838;26503.4;15.3483;0.341333
20230607150458462_SVAKOV-R12_met.fits;1.71491;26504.9;12.2949;0.341333
20230607150410846_SVAKOV-R12_snap.fits;1.79453;26491.7;1.34915;0
20230607150538739_SVAKOV-R12_met.fits;1.69627;26535.6;6.75427;0.341333
20230607150510921_SVAKOV-R12_snap.fits;1.67476;26504.9;1.67171;0
20230607150610995_SVAKOV-R12_snap.fits;2.32595;26471.2;1.52782;0
20230607150728307_SVAKOV-R12_met.fits;1.62467;26535.6;3.37585;0.341333
20230607150711070_SVAKOV-R12_snap.fits;1.70071;26518.1;1.45044;0
20230607150811145_SVAKOV-R12_snap.fits;1.61496;26450.7;1.37729;0
20230607150911219_SVAKOV-R12_snap.fits;1.66232;26488.8;1.66631;0
20230607151031262_SVAKOV-R12_met.fits;1.54451;26509.3;8.33432;0.341333
20230607151100958_SVAKOV-R12_met.fits;1.75139;26504.9;3.7086;0.170667
20230607151011294_SVAKOV-R12_snap.fits;1.55035;26469.7;2.06034;0
20230607151144137_SVAKOV-R12_met.fits;1.5767;26504.9;4.70218;2.21867
20230607151111369_SVAKOV-R12_snap.fits;1.62482;26471.2;1.63003;0
20230607151243017_SVAKOV-R12_met.fits;1.90213;26500.5;6.51223;0.341333
20230607151306569_SVAKOV-R12_met.fits;2.08715;26500.5;12.2826;0.341333
20230607151211443_SVAKOV-R12_snap.fits;2.0031;26529.8;1.6104;0
20230607151311518_SVAKOV-R12_snap.fits;2.22877;26504.9;4.22854;0
20230607151409886_SVAKOV-R12_met.fits;2.28849;26504.9;5.39163;3.24267
20230607151425075_SVAKOV-R12_met.fits;1.42133;26525.4;3.46129;0.170667
20230607151411593_SVAKOV-R12_snap.fits;1.89399;26531.2;1.62531;0
20230607151550238_SVAKOV-R12_met.fits;2.10935;26507.8;5.08814;0.170667
20230607151511667_SVAKOV-R12_snap.fits;2.71938;26472.7;2.42789;0
20230607151611742_SVAKOV-R12_snap.fits;1.87584;26471.2;1.66054;0
20230607151719838_SVAKOV-R12_met.fits;1.63835;26497.6;5.90258;0.512
20230607151745779_SVAKOV-R12_met.fits;1.39961;26509.3;2.8431;0.170667
20230607151711817_SVAKOV-R12_snap.fits;2.33026;26471.2;2.10635;0
20230607151821790_SVAKOV-R12_met.fits;2.2073;26509.3;4.72485;0.341333
20230607151811891_SVAKOV-R12_snap.fits;1.80158;26471.2;1.12558;0
20230607151911966_SVAKOV-R12_snap.fits;2.23687;26452.1;2.32458;0
20230607152050270_SVAKOV-R12_met.fits;1.88237;26516.6;4.53472;0.170667
20230607152057438_SVAKOV-R12_met.fits;1.73496;26502;4.29776;0.170667
20230607152012041_SVAKOV-R12_snap.fits;1.53538;26471.2;2.00469;0
20230607152138739_SVAKOV-R12_met.fits;2.13269;26529.8;5.49952;0.170667
20230607152157001_SVAKOV-R12_met.fits;1.76585;26500.5;10.8091;0.170667
20230607152112115_SVAKOV-R12_snap.fits;1.74864;26471.2;1.87887;0
20230607152231134_SVAKOV-R12_met.fits;2.22614;26513.7;4.60733;0.341333
20230607152300147_SVAKOV-R12_met.fits;1.58795;26512.2;4.63068;1.536
20230607152304755_SVAKOV-R12_met.fits;1.82378;26502;3.81619;0.170667
20230607152212190_SVAKOV-R12_snap.fits;2.01465;26469.7;2.05216;0
20230607152312265_SVAKOV-R12_snap.fits;1.85958;26471.2;1.76693;0
20230607152412339_SVAKOV-R12_snap.fits;2.38279;26518.1;1.92416;0
20230607152512414_SVAKOV-R12_snap.fits;1.67055;26478.5;1.98937;0
20230607152612489_SVAKOV-R12_snap.fits;1.99129;26471.2;1.64353;0
20230607152718537_SVAKOV-R12_met.fits;1.76658;26506.3;6.15799;0.512
20230607152712563_SVAKOV-R12_snap.fits;1.80012;26471.2;1.67809;0
20230607152833630_SVAKOV-R12_met.fits;2.01352;26513.7;16.0402;2.38933
20230607152851891_SVAKOV-R12_met.fits;1.90779;26503.4;10.4116;0.341333
20230607152812638_SVAKOV-R12_snap.fits;1.98236;26471.2;1.79653;0
20230607152938825_SVAKOV-R12_met.fits;2.09305;26502;12.056;8.36267
20230607152912713_SVAKOV-R12_snap.fits;1.89717;26471.2;2.24397;0
20230607153012787_SVAKOV-R12_snap.fits;1.63459;26506.3;2.25624;0
20230607153112862_SVAKOV-R12_snap.fits;1.51668;26490.2;1.56194;0
20230607153218739_SVAKOV-R12_met.fits;1.64428;26519.5;3.83073;0.170667
20230607153212937_SVAKOV-R12_snap.fits;1.55388;26471.2;1.34851;0
20230607153313011_SVAKOV-R12_snap.fits;2.24472;26506.3;2.42283;0
20230607153406089_SVAKOV-R12_met.fits;1.68263;26504.9;3.77351;4.77867
20230607153455582_SVAKOV-R12_met.fits;1.99584;26504.9;11.4404;0.170667
20230607153413086_SVAKOV-R12_snap.fits;1.8383;26459.5;1.60089;0
20230607153540979_SVAKOV-R12_met.fits;1.91942;26487.3;7.40737;0.341333
20230607153513161_SVAKOV-R12_snap.fits;1.8233;26481.4;2.20455;0
20230607153613235_SVAKOV-R12_snap.fits;1.66714;26471.2;1.5612;0
20230607153713310_SVAKOV-R12_snap.fits;2.10134;26471.2;1.52482;0
20230607153809630_SVAKOV-R12_met.fits;1.52764;26488.8;3.37321;0.512
20230607153816286_SVAKOV-R12_met.fits;1.42396;26500.5;4.24759;0.170667
20230607153823283_SVAKOV-R12_met.fits;1.78995;26497.6;3.85011;0.170667
20230607153847347_SVAKOV-R12_met.fits;1.70694;26522.5;3.87372;0.170667
20230607153813385_SVAKOV-R12_snap.fits;2.0339;26471.2;1.45029;0
20230607153913459_SVAKOV-R12_snap.fits;2.23684;26471.2;2.41931;0
20230607154013534_SVAKOV-R12_snap.fits;1.97562;26525.4;1.79149;0
20230607154113609_SVAKOV-R12_snap.fits;1.67758;26459.5;1.77453;0
20230607154239625_SVAKOV-R12_met.fits;1.97498;26494.6;19.0837;0.341333
20230607154306249_SVAKOV-R12_met.fits;2.3264;26513.7;6.90842;2.21867
20230607154213683_SVAKOV-R12_snap.fits;1.79717;26469.7;1.89404;0
20230607154311539_SVAKOV-R12_met.fits;1.39472;26507.8;3.19604;0.170667
20230607154313758_SVAKOV-R12_snap.fits;1.91237;26518.1;1.42362;0
20230607154418099_SVAKOV-R12_met.fits;1.90797;26493.2;11.0585;0.341333
20230607154448819_SVAKOV-R12_met.fits;1.59104;26518.1;5.08485;0.170667
20230607154413833_SVAKOV-R12_snap.fits;1.62632;26477.1;1.45429;0
20230607154533534_SVAKOV-R12_met.fits;1.44814;26510.7;3.61177;0.512
20230607154513907_SVAKOV-R12_snap.fits;1.70094;26469.7;1.40995;0
20230607154648627_SVAKOV-R12_met.fits;1.83926;26518.1;4.626;0.170667
20230607154613982_SVAKOV-R12_snap.fits;2.03379;26469.7;1.57885;0
20230607154714057_SVAKOV-R12_snap.fits;1.87566;26488.8;1.81464;0
20230607154814131_SVAKOV-R12_snap.fits;1.95998;26458;1.64865;0
20230607154914206_SVAKOV-R12_snap.fits;1.91244;26471.2;1.39856;0
20230607155014281_SVAKOV-R12_snap.fits;1.74009;26541.5;1.35031;0
20230607155155657_SVAKOV-R12_met.fits;1.61265;26522.5;3.89792;0.341333
20230607155114355_SVAKOV-R12_snap.fits;1.90922;26459.5;1.74543;0
20230607155222110_SVAKOV-R12_met.fits;1.44537;26499;7.18894;0.170667
20230607155307337_SVAKOV-R12_met.fits;1.92796;26504.9;7.71832;0.341333
20230607155214430_SVAKOV-R12_snap.fits;1.5503;26513.7;1.50832;0
20230607155325086_SVAKOV-R12_met.fits;2.00735;26484.4;10.9194;0.341333
20230607155314505_SVAKOV-R12_snap.fits;1.9916;26525.4;1.91001;0
20230607155427038_SVAKOV-R12_met.fits;1.64973;26506.3;5.6807;0.170667
20230607155444105_SVAKOV-R12_met.fits;1.61431;26509.3;5.63657;0.341333
20230607155414579_SVAKOV-R12_snap.fits;2.03142;26472.7;2.33789;0
20230607155514654_SVAKOV-R12_snap.fits;1.51862;26477.1;1.55648;0
20230607155614729_SVAKOV-R12_snap.fits;1.59475;26471.2;1.78274;0
20230607155714803_SVAKOV-R12_snap.fits;2.09901;26450.7;2.11522;0
20230607155814878_SVAKOV-R12_snap.fits;2.1677;26471.2;2.73589;0
20230607155914953_SVAKOV-R12_snap.fits;2.17826;26468.3;1.69879;0
