# file name; noise; peak f.; mag.; duration
20160408110043387_DDMTREBIC-TEST-R1_snap.fits;1.83134;26483.6;1.34642;0
20160408110143461_DDMTREBIC-TEST-R1_snap.fits;1.95708;26491.7;1.36177;0
20160408110243536_DDMTREBIC-TEST-R1_snap.fits;1.70673;26450.7;1.50236;0
20160408110343611_DDMTREBIC-TEST-R1_snap.fits;1.79709;26504.9;1.37028;0
20160408110443685_DDMTREBIC-TEST-R1_snap.fits;1.73214;26485.1;1.52842;0
20160408110543760_DDMTREBIC-TEST-R1_snap.fits;1.92362;26516.6;1.80484;0
20160408110643835_DDMTREBIC-TEST-R1_snap.fits;1.61183;26498.3;1.36312;0
20160408110743909_DDMTREBIC-TEST-R1_snap.fits;1.68021;26461.7;1.71472;0
20160408110843984_DDMTREBIC-TEST-R1_snap.fits;1.81454;26500.5;1.47944;0
20160408110944059_DDMTREBIC-TEST-R1_snap.fits;1.86436;26490.2;1.74481;0
20160408111044133_DDMTREBIC-TEST-R1_snap.fits;1.70134;26475.6;1.65066;0
20160408111144208_DDMTREBIC-TEST-R1_snap.fits;1.69537;26482.2;1.48964;0
20160408111248379_DDMTREBIC-TEST-R1_met.fits;1.73993;26506.3;5.54177;0.341333
20160408111244283_DDMTREBIC-TEST-R1_snap.fits;1.77861;26504.2;1.31769;0
20160408111344357_DDMTREBIC-TEST-R1_snap.fits;2.10783;26480;1.95579;0
20160408111444432_DDMTREBIC-TEST-R1_snap.fits;1.75654;26471.2;1.61161;0
20160408111544507_DDMTREBIC-TEST-R1_snap.fits;1.56135;26527.6;1.40614;0
20160408111727589_DDMTREBIC-TEST-R1_met.fits;1.82806;26476.3;3.74772;0.341333
20160408111644581_DDMTREBIC-TEST-R1_snap.fits;1.87112;26540;1.60376;0
20160408111744656_DDMTREBIC-TEST-R1_snap.fits;1.79575;26520.3;1.4619;0
20160408111901797_DDMTREBIC-TEST-R1_met.fits;1.74798;26500.5;3.59738;0.341333
20160408111844731_DDMTREBIC-TEST-R1_snap.fits;2.06062;26537.8;1.72654;0
20160408112027813_DDMTREBIC-TEST-R1_met.fits;1.73429;26506.3;7.77976;0.341333
20160408111944805_DDMTREBIC-TEST-R1_snap.fits;1.76517;26474.1;1.68826;0
20160408112044880_DDMTREBIC-TEST-R1_snap.fits;1.77563;26507.8;1.07966;0
20160408112144955_DDMTREBIC-TEST-R1_snap.fits;1.78753;26504.9;1.4151;0
20160408112245029_DDMTREBIC-TEST-R1_snap.fits;1.8056;26451.4;1.48286;0
20160408112345104_DDMTREBIC-TEST-R1_snap.fits;1.77845;26515.1;1.67974;0
20160408112509072_DDMTREBIC-TEST-R1_met.fits;1.88146;26494.6;3.8736;0.341333
20160408112445179_DDMTREBIC-TEST-R1_snap.fits;1.85869;26484.4;1.68273;0
20160408112545253_DDMTREBIC-TEST-R1_snap.fits;1.97934;26545.9;1.4978;0
20160408112645328_DDMTREBIC-TEST-R1_snap.fits;1.79095;26509.3;1.55122;0
20160408112745403_DDMTREBIC-TEST-R1_snap.fits;2.02974;26544.4;1.38758;0
20160408112845477_DDMTREBIC-TEST-R1_snap.fits;1.93697;26488.8;1.49219;0
20160408112945552_DDMTREBIC-TEST-R1_snap.fits;2.04958;26475.6;1.65022;0
20160408113045627_DDMTREBIC-TEST-R1_snap.fits;1.74654;26461.7;1.43489;0
20160408113221541_DDMTREBIC-TEST-R1_met.fits;1.87223;26503.4;3.84027;0.341333
20160408113145701_DDMTREBIC-TEST-R1_snap.fits;1.813;26500.5;1.65687;0
20160408113245776_DDMTREBIC-TEST-R1_snap.fits;1.72268;26492.4;1.55732;0
20160408113345851_DDMTREBIC-TEST-R1_snap.fits;1.76276;26469;1.59318;0
20160408113445925_DDMTREBIC-TEST-R1_snap.fits;1.73975;26508.5;1.18317;0
20160408113546000_DDMTREBIC-TEST-R1_snap.fits;1.53908;26492.4;1.34222;0
20160408113646075_DDMTREBIC-TEST-R1_snap.fits;1.7725;26471.2;1.54722;0
20160408113746149_DDMTREBIC-TEST-R1_snap.fits;1.86932;26450;1.19022;0
20160408113846224_DDMTREBIC-TEST-R1_snap.fits;2.41273;26502.7;1.6782;0
20160408114023845_DDMTREBIC-TEST-R1_met.fits;1.73728;26495.4;8.15637;0.682667
20160408113946299_DDMTREBIC-TEST-R1_snap.fits;2.26736;26518.1;1.74624;0
20160408114046373_DDMTREBIC-TEST-R1_snap.fits;1.80467;26459.5;1.43851;0
20160408114146448_DDMTREBIC-TEST-R1_snap.fits;2.15239;26504.2;1.84265;0
20160408114246523_DDMTREBIC-TEST-R1_snap.fits;1.74184;26507.1;1.45035;0
20160408114346597_DDMTREBIC-TEST-R1_snap.fits;1.76468;26490.2;1.67994;0
20160408114503397_DDMTREBIC-TEST-R1_met.fits;1.65922;26480.7;3.6166;0.341333
20160408114446672_DDMTREBIC-TEST-R1_snap.fits;1.71102;26460.2;1.77157;0
20160408114546747_DDMTREBIC-TEST-R1_snap.fits;1.7793;26480;1.41457;0
20160408114646821_DDMTREBIC-TEST-R1_snap.fits;1.71408;26467.5;1.53963;0
20160408114821371_DDMTREBIC-TEST-R1_met.fits;1.926;26505.6;4.25179;0.341333
20160408114746896_DDMTREBIC-TEST-R1_snap.fits;1.82044;26482.2;1.67196;0
20160408114846971_DDMTREBIC-TEST-R1_snap.fits;1.82848;26452.9;1.48021;0
20160408114947045_DDMTREBIC-TEST-R1_snap.fits;1.76686;26530.5;1.439;0
20160408115047120_DDMTREBIC-TEST-R1_snap.fits;1.75483;26497.6;1.5597;0
20160408115147195_DDMTREBIC-TEST-R1_snap.fits;1.95354;26486.6;1.51;0
20160408115308773_DDMTREBIC-TEST-R1_met.fits;1.70999;26529.1;14.6904;0.682667
20160408115247269_DDMTREBIC-TEST-R1_snap.fits;1.66554;26496.8;1.75347;0
20160408115347344_DDMTREBIC-TEST-R1_snap.fits;1.95742;26491.7;1.66337;0
20160408115520869_DDMTREBIC-TEST-R1_met.fits;1.85593;26502.7;3.87366;0.341333
20160408115447419_DDMTREBIC-TEST-R1_snap.fits;1.74717;26515.1;1.6451;0
20160408115600464_DDMTREBIC-TEST-R1_met.fits;1.68475;26496.8;4.73344;0.341333
20160408115547493_DDMTREBIC-TEST-R1_snap.fits;2.3178;26519.5;1.65958;0
20160408115647568_DDMTREBIC-TEST-R1_snap.fits;1.78135;26473.4;1.68267;0
20160408115747643_DDMTREBIC-TEST-R1_snap.fits;1.81082;26507.8;1.59252;0
20160408115847717_DDMTREBIC-TEST-R1_snap.fits;1.75483;26462.4;1.68016;0
20160408115947792_DDMTREBIC-TEST-R1_snap.fits;1.94585;26543.7;1.8875;0
