#timestamp,LO_Frequency 
1460131215.3,286046993.8
1460131235.2,286046994.9
1460131255.2,286047001.1
1460131275.1,286046995.3
1460131276.0,286046995.3
1460131295.0,286047004.0
1460131295.9,286047004.0
1460131315.9,286046990.4
1460131335.8,286046998.3
1460131355.7,286047006.9
1460131375.6,286047007.9
1460131395.6,286046994.9
1460131415.5,286047001.2
1460131435.4,286046996.3
1460131455.3,286047002.4
1460131475.3,286046997.7
1460131495.2,286046997.8
1460131515.1,286046994.9
1460131535.0,286047001.2
1460131535.9,286047001.2
1460131555.9,286046995.5
1460131575.8,286047000.3
1460131595.7,286046999.3
1460131615.6,286046999.2
1460131635.6,286046995.3
1460131655.5,286047000.6
1460131675.4,286047006.0
1460131695.3,286046998.7
1460131715.3,286047002.6
1460131735.2,286047001.2
1460131755.1,286046995.1
1460131775.0,286046997.1
1460131776.0,286046997.1
1460131795.9,286047001.1
1460131815.8,286046995.5
1460131835.7,286046998.5
1460131855.7,286046997.1
1460131875.6,286046997.1
1460131895.5,286046998.8
1460131915.4,286046997.2
1460131935.4,286046998.7
1460131955.3,286046998.8
1460131975.2,286046999.0
1460131995.1,286046999.5
1460132015.1,286046997.0
1460132016.0,286046997.0
1460132035.0,286047001.4
1460132035.9,286047001.4
1460132055.8,286046996.5
1460132075.8,286046998.9
1460132095.7,286046999.3
1460132115.6,286046997.5
1460132135.5,286046996.7
1460132155.5,286046998.7
1460132175.4,286046998.8
1460132195.3,286046996.6
1460132215.2,286046998.5
1460132235.2,286046999.5
1460132255.1,286046997.8
1460132275.0,286046997.3
1460132275.9,286046997.3
1460132295.9,286046999.9
1460132315.8,286046998.8
1460132335.7,286046996.8
1460132355.6,286046996.8
1460132375.6,286046997.5
1460132395.5,286046999.6
1460132415.4,286046997.3
1460132435.3,286046997.4
1460132455.3,286046997.3
1460132475.2,286046997.3
1460132495.1,286046996.8
1460132515.0,286046996.6
1460132516.0,286046996.6
1460132535.9,286047001.5
1460132555.8,286046998.1
1460132575.7,286047000.8
1460132595.7,286046996.6
1460132615.6,286046998.7
1460132635.5,286046999.0
1460132655.4,286046997.0
1460132675.4,286047000.3
1460132695.3,286046998.1
1460132715.2,286046999.8
1460132735.1,286047001.4
1460132755.1,286047000.0
1460132756.0,286047000.0
1460132775.0,286047000.0
1460132775.9,286047000.0
1460132795.9,286046997.6
1460132815.8,286046999.8
1460132835.7,286047002.5
1460132855.6,286047001.2
1460132875.6,286047000.9
1460132895.5,286046999.2
1460132915.4,286046998.7
1460132935.3,286047000.1
1460132955.3,286046998.1
1460132975.2,286047001.2
1460132995.1,286046997.5
1460133015.0,286046996.7
1460133015.9,286046996.7
1460133035.9,286047005.5
1460133055.8,286046996.9
1460133075.7,286046998.5
1460133095.7,286047000.2
1460133115.6,286047000.5
1460133135.5,286046998.3
1460133155.4,286047000.4
1460133175.4,286046998.7
1460133195.3,286046999.7
1460133215.2,286047000.0
1460133235.1,286046998.2
1460133255.1,286046998.1
1460133256.0,286046998.1
1460133275.9,286047002.6
1460133295.8,286046998.4
1460133315.7,286047004.5
1460133335.7,286047000.9
1460133355.6,286046994.9
1460133375.5,286046998.6
1460133395.4,286046998.6
1460133415.4,286046998.5
1460133435.3,286047002.6
1460133455.2,286046997.0
1460133475.1,286046998.1
1460133495.1,286047002.8
1460133496.0,286047002.8
1460133515.9,286046996.2
1460133535.8,286046997.0
1460133555.8,286046999.3
1460133575.7,286046998.9
1460133595.6,286047000.8
1460133615.5,286046998.3
1460133635.5,286047000.9
1460133655.4,286046998.1
1460133675.3,286047000.0
1460133695.2,286046998.6
1460133715.2,286047002.3
1460133735.1,286047001.2
1460133736.0,286047001.2
1460133755.0,286046995.3
1460133755.9,286046995.3
1460133775.9,286047005.5
1460133795.8,286046999.4
1460133815.7,286046999.6
1460133835.6,286047001.2
1460133855.6,286046999.3
1460133875.5,286047001.2
1460133895.4,286046996.9
1460133915.3,286047003.2
1460133935.3,286047002.0
1460133955.2,286046998.6
1460133975.1,286046998.5
1460133995.0,286046998.3
1460133996.0,286046998.3
1460134015.9,286047002.5
1460134035.8,286046999.2
1460134055.7,286047000.8
1460134075.7,286047000.4
1460134095.6,286046996.7
1460134115.5,286047001.2
1460134135.4,286046997.0
1460134155.4,286047000.4
1460134175.3,286046999.3
1460134195.2,286046999.3
1460134215.1,286046997.1
1460134235.1,286047000.9
1460134236.0,286047000.9
1460134255.9,286046997.5
1460134275.8,286046996.7
1460134295.7,286046998.5
1460134315.7,286047000.0
1460134335.6,286047001.2
1460134355.5,286046997.8
1460134375.4,286046996.6
1460134395.4,286047000.6
1460134415.3,286046998.9
1460134435.2,286046998.4
1460134455.1,286047000.7
1460134475.1,286046998.4
1460134476.0,286046998.4
1460134495.0,286047002.6
1460134495.9,286047002.6
1460134515.9,286046996.0
1460134535.8,286046998.8
1460134555.7,286046998.7
1460134575.6,286047000.5
1460134595.6,286047001.0
1460134615.5,286046996.6
1460134635.4,286047000.4
1460134655.3,286047000.7
1460134675.3,286046998.4
1460134695.2,286046999.9
1460134715.1,286047002.4
1460134735.0,286046999.2
1460134735.9,286046999.2
1460134755.9,286046998.6
1460134775.8,286047002.7
1460134795.7,286046999.5
