# file name; noise; peak f.; mag.; duration
20160408000054181_DDMTREBIC-TEST-R1_snap.fits;1.81621;26548.1;1.63151;0
20160408000154256_DDMTREBIC-TEST-R1_snap.fits;1.65234;26504.9;1.48753;0
20160408000254331_DDMTREBIC-TEST-R1_snap.fits;1.70792;26469.7;1.50988;0
20160408000354405_DDMTREBIC-TEST-R1_snap.fits;1.78571;26490.2;1.3816;0
20160408000454480_DDMTREBIC-TEST-R1_snap.fits;1.66912;26521.7;1.22602;0
20160408000554555_DDMTREBIC-TEST-R1_snap.fits;1.50506;26508.5;1.60204;0
20160408000654629_DDMTREBIC-TEST-R1_snap.fits;1.60372;26468.3;1.27101;0
20160408000754704_DDMTREBIC-TEST-R1_snap.fits;1.79697;26496.1;1.23374;0
20160408000854779_DDMTREBIC-TEST-R1_snap.fits;1.4725;26493.9;1.44903;0
20160408000954853_DDMTREBIC-TEST-R1_snap.fits;1.86321;26517.3;1.45242;0
20160408001054928_DDMTREBIC-TEST-R1_snap.fits;1.59644;26451.4;1.27207;0
20160408001155003_DDMTREBIC-TEST-R1_snap.fits;1.58834;26522.5;1.59361;0
20160408001255077_DDMTREBIC-TEST-R1_snap.fits;1.8122;26490.2;1.228;0
20160408001355152_DDMTREBIC-TEST-R1_snap.fits;1.77311;26450.7;1.36015;0
20160408001455227_DDMTREBIC-TEST-R1_snap.fits;1.59942;26476.3;1.37756;0
20160408001555301_DDMTREBIC-TEST-R1_snap.fits;1.58735;26529.8;1.31152;0
20160408001655376_DDMTREBIC-TEST-R1_snap.fits;1.68909;26477.1;1.37079;0
20160408001755451_DDMTREBIC-TEST-R1_snap.fits;1.61243;26458;1.57079;0
20160408001855525_DDMTREBIC-TEST-R1_snap.fits;1.71018;26524.7;1.41811;0
20160408001955600_DDMTREBIC-TEST-R1_snap.fits;1.62063;26462.4;1.29735;0
20160408002055675_DDMTREBIC-TEST-R1_snap.fits;1.77029;26541.5;1.57293;0
20160408002155749_DDMTREBIC-TEST-R1_snap.fits;1.54041;26480.7;1.30241;0
20160408002318693_DDMTREBIC-TEST-R1_met.fits;1.67609;26498.3;10.9662;1.024
20160408002255824_DDMTREBIC-TEST-R1_snap.fits;1.69989;26452.1;1.27133;0
20160408002355899_DDMTREBIC-TEST-R1_snap.fits;1.81597;26546.6;1.57677;0
20160408002455973_DDMTREBIC-TEST-R1_snap.fits;1.79411;26476.3;1.43505;0
20160408002556048_DDMTREBIC-TEST-R1_snap.fits;1.67623;26540.8;1.33631;0
20160408002656123_DDMTREBIC-TEST-R1_snap.fits;1.51319;26465.3;1.56574;0
20160408002756197_DDMTREBIC-TEST-R1_snap.fits;1.65984;26475.6;1.52231;0
20160408002856272_DDMTREBIC-TEST-R1_snap.fits;1.49799;26510.7;1.2807;0
20160408002956347_DDMTREBIC-TEST-R1_snap.fits;1.73085;26470.5;1.61793;0
20160408003113829_DDMTREBIC-TEST-R1_met.fits;1.61945;26507.8;4.43225;0.682667
20160408003144208_DDMTREBIC-TEST-R1_met.fits;1.5031;26477.1;10.1339;0.682667
20160408003056421_DDMTREBIC-TEST-R1_snap.fits;1.71279;26534.2;1.52979;0
20160408003156496_DDMTREBIC-TEST-R1_snap.fits;1.68025;26476.3;1.32025;0
20160408003256571_DDMTREBIC-TEST-R1_snap.fits;1.72438;26521;1.65006;0
20160408003356645_DDMTREBIC-TEST-R1_snap.fits;1.73096;26499;1.29583;0
20160408003456720_DDMTREBIC-TEST-R1_snap.fits;1.85785;26526.9;1.25054;0
20160408003556795_DDMTREBIC-TEST-R1_snap.fits;1.69764;26462.4;1.39834;0
20160408003656869_DDMTREBIC-TEST-R1_snap.fits;1.84856;26475.6;1.26531;0
20160408003756944_DDMTREBIC-TEST-R1_snap.fits;1.58525;26499.8;1.35086;0
20160408003918181_DDMTREBIC-TEST-R1_met.fits;1.64749;26493.9;6.159;0.341333
20160408003857019_DDMTREBIC-TEST-R1_snap.fits;1.81965;26515.1;1.25541;0
20160408003957093_DDMTREBIC-TEST-R1_snap.fits;1.72515;26515.9;1.16605;0
20160408004145979_DDMTREBIC-TEST-R1_met.fits;1.62478;26466.8;5.72917;0.341333
20160408004057168_DDMTREBIC-TEST-R1_snap.fits;1.59739;26531.2;1.18175;0
20160408004157243_DDMTREBIC-TEST-R1_snap.fits;1.71268;26502.7;1.41871;0
20160408004257317_DDMTREBIC-TEST-R1_snap.fits;1.67209;26498.3;1.11481;0
20160408004357392_DDMTREBIC-TEST-R1_snap.fits;1.60923;26460.9;1.43736;0
20160408004457467_DDMTREBIC-TEST-R1_snap.fits;1.73399;26539.3;1.57435;0
20160408004557541_DDMTREBIC-TEST-R1_snap.fits;1.66714;26533.4;1.3021;0
20160408004657616_DDMTREBIC-TEST-R1_snap.fits;1.83493;26472.7;1.21293;0
20160408004757691_DDMTREBIC-TEST-R1_snap.fits;1.66858;26450;1.48956;0
20160408004942139_DDMTREBIC-TEST-R1_met.fits;1.64795;26490.2;3.38218;0.341333
20160408004857765_DDMTREBIC-TEST-R1_snap.fits;1.55717;26532;1.45805;0
20160408004957840_DDMTREBIC-TEST-R1_snap.fits;1.69371;26521;1.32463;0
20160408005057915_DDMTREBIC-TEST-R1_snap.fits;1.7607;26504.9;1.29052;0
20160408005157989_DDMTREBIC-TEST-R1_snap.fits;1.65064;26513.7;1.58833;0
20160408005258064_DDMTREBIC-TEST-R1_snap.fits;1.63829;26487.3;1.66703;0
20160408005358139_DDMTREBIC-TEST-R1_snap.fits;1.83002;26477.1;1.60931;0
20160408005458213_DDMTREBIC-TEST-R1_snap.fits;1.73486;26491.7;1.42217;0
20160408005558288_DDMTREBIC-TEST-R1_snap.fits;1.559;26459.5;1.36416;0
20160408005658363_DDMTREBIC-TEST-R1_snap.fits;1.61964;26500.5;1.29237;0
20160408005758437_DDMTREBIC-TEST-R1_snap.fits;1.67452;26548.1;1.4197;0
20160408005858512_DDMTREBIC-TEST-R1_snap.fits;1.61157;26540;1.40386;0
20160408005958587_DDMTREBIC-TEST-R1_snap.fits;1.69923;26511.5;1.4457;0
