#timestamp,LO_Frequency 
1460102415.0,286046998.4
1460102415.9,286046998.4
1460102435.9,286047001.3
1460102455.8,286047000.2
1460102475.7,286046999.9
1460102495.6,286047002.7
1460102515.6,286046998.2
1460102535.5,286047000.0
1460102555.4,286046999.7
1460102575.3,286047000.9
1460102595.3,286046999.1
1460102615.2,286047001.2
1460102635.1,286046998.9
1460102655.0,286047000.7
1460102656.0,286047000.7
1460102675.9,286046998.3
1460102695.8,286047000.6
1460102715.7,286047001.1
1460102735.7,286046996.5
1460102755.6,286047002.6
1460102775.5,286047000.1
1460102795.4,286047000.4
1460102815.4,286047001.0
1460102835.3,286047001.2
1460102855.2,286046999.4
1460102875.1,286046998.3
1460102895.1,286046999.9
1460102896.0,286046999.9
1460102915.9,286047000.0
1460102935.8,286047000.1
1460102955.8,286047001.0
1460102975.7,286046998.6
1460102995.6,286047000.1
1460103015.5,286046998.2
1460103035.5,286047002.4
1460103055.4,286046998.7
1460103075.3,286047000.9
1460103095.2,286046998.8
1460103115.2,286047001.1
1460103135.1,286046997.3
1460103155.0,286047002.1
1460103155.9,286047002.1
1460103175.9,286046998.9
1460103195.8,286046999.2
1460103215.7,286047000.8
1460103235.6,286046998.3
1460103255.6,286047002.3
1460103275.5,286047001.2
1460103295.4,286046998.5
1460103315.3,286047001.8
1460103335.3,286047000.6
1460103355.2,286047000.6
1460103375.1,286046998.9
1460103395.0,286047001.2
1460103396.0,286047001.2
1460103415.9,286046996.7
1460103435.8,286046999.9
1460103455.7,286047001.0
1460103475.7,286046999.0
1460103495.6,286047001.2
1460103515.5,286046999.1
1460103535.4,286046998.8
1460103555.4,286047000.5
1460103575.3,286047001.2
1460103595.2,286046998.8
1460103615.1,286046999.8
1460103635.1,286047002.6
1460103636.0,286047002.6
1460103655.0,286046997.5
1460103655.9,286046997.5
1460103675.9,286047004.0
1460103695.8,286046998.7
1460103715.7,286046998.5
1460103735.6,286047000.1
1460103755.6,286047002.6
1460103775.5,286046998.4
1460103795.4,286047000.2
1460103815.3,286046999.9
1460103835.3,286047000.3
1460103855.2,286046998.5
1460103875.1,286047000.3
1460103895.0,286047001.0
1460103895.9,286047001.0
1460103915.9,286047001.0
1460103935.8,286046998.6
1460103955.7,286047000.6
1460103975.6,286046998.9
1460103995.6,286046998.8
1460104015.5,286047002.7
1460104035.4,286046998.6
1460104055.4,286047002.6
1460104075.3,286046999.3
1460104095.2,286047001.1
1460104115.1,286046999.5
1460104135.1,286046998.3
1460104136.0,286046998.3
1460104155.9,286047005.6
1460104175.8,286046999.5
1460104195.7,286046998.9
1460104215.7,286046998.6
1460104235.6,286047000.0
1460104255.5,286047000.0
1460104275.5,286047001.0
1460104295.4,286046999.3
1460104315.3,286046998.4
1460104335.2,286047001.6
1460104355.2,286047002.2
1460104375.1,286046998.1
1460104376.0,286046998.1
1460104395.0,286047004.4
1460104395.9,286047004.4
1460104415.9,286046996.3
1460104435.8,286046997.0
1460104455.7,286047004.2
1460104475.6,286046996.9
1460104495.6,286046999.9
1460104515.5,286046998.1
1460104535.4,286047001.8
1460104555.3,286047002.7
1460104575.3,286046998.4
1460104595.2,286047000.8
1460104615.1,286046996.5
1460104635.0,286046999.9
1460104635.9,286046999.9
1460104655.9,286047000.3
1460104675.8,286047002.4
1460104695.7,286046999.0
1460104715.7,286046998.5
1460104735.6,286047000.6
1460104755.5,286047000.7
1460104775.4,286046996.6
1460104795.4,286047001.8
1460104815.3,286047000.1
1460104835.2,286046999.9
1460104855.1,286046999.9
1460104875.1,286047002.6
1460104876.0,286047002.6
1460104895.9,286046995.2
1460104915.8,286047001.5
1460104935.7,286047000.1
1460104955.7,286047002.4
1460104975.6,286046999.2
1460104995.5,286046999.9
1460105015.4,286046999.9
1460105035.4,286047002.0
1460105055.3,286046998.2
1460105075.2,286047002.1
1460105095.1,286047000.6
1460105115.1,286046998.1
1460105116.0,286046998.1
1460105135.0,286047001.6
1460105135.9,286047001.6
1460105155.8,286047000.8
1460105175.8,286046996.6
1460105195.7,286047002.0
1460105215.6,286046999.9
1460105235.5,286047000.6
1460105255.5,286047000.4
1460105275.4,286046998.5
1460105295.3,286047000.9
1460105315.2,286046999.6
1460105335.2,286046996.7
1460105355.1,286046999.9
1460105375.0,286047002.4
1460105375.9,286047002.4
1460105395.9,286046995.1
1460105415.8,286046999.9
1460105435.7,286046999.7
1460105455.6,286046999.8
1460105475.6,286047002.1
1460105495.5,286046999.7
1460105515.4,286047000.2
1460105535.3,286047000.3
1460105555.3,286047002.5
1460105575.2,286046998.2
1460105595.1,286047002.0
1460105615.1,286047000.0
1460105616.0,286047000.0
1460105635.9,286047002.3
1460105655.8,286047000.8
1460105675.7,286046999.5
1460105695.7,286046999.1
1460105715.6,286046998.8
1460105735.5,286047000.7
1460105755.5,286047000.0
1460105775.4,286046998.2
1460105795.3,286046999.7
1460105815.2,286047001.3
1460105835.2,286046999.8
1460105855.1,286046999.0
1460105856.0,286046999.0
1460105875.0,286047000.1
1460105875.9,286047000.1
1460105895.9,286047000.0
1460105915.8,286046999.7
1460105935.7,286047002.5
1460105955.6,286046998.7
1460105975.6,286047002.7
1460105995.5,286046996.5
