# file name; noise; peak f.; mag.; duration
20160408220032592_DDMTREBIC-TEST-R1_snap.fits;1.65172;26454.3;1.22408;0
20160408220145296_DDMTREBIC-TEST-R1_met.fits;1.49007;26504.2;4.02646;0.682667
20160408220132667_DDMTREBIC-TEST-R1_snap.fits;1.61586;26485.8;1.49047;0
20160408220232741_DDMTREBIC-TEST-R1_snap.fits;1.59929;26455.1;1.25637;0
20160408220332816_DDMTREBIC-TEST-R1_snap.fits;1.71915;26540;1.39139;0
20160408220432891_DDMTREBIC-TEST-R1_snap.fits;1.6755;26482.2;1.30045;0
20160408220532965_DDMTREBIC-TEST-R1_snap.fits;1.74264;26480;1.28798;0
20160408220633040_DDMTREBIC-TEST-R1_snap.fits;1.61342;26488;1.18093;0
20160408220733115_DDMTREBIC-TEST-R1_snap.fits;1.51138;26529.8;1.46335;0
20160408220833189_DDMTREBIC-TEST-R1_snap.fits;1.54365;26485.8;1.52832;0
20160408220933264_DDMTREBIC-TEST-R1_snap.fits;1.52578;26548.8;1.65486;0
20160408221033339_DDMTREBIC-TEST-R1_snap.fits;1.59818;26520.3;1.33891;0
20160408221215056_DDMTREBIC-TEST-R1_met.fits;1.72018;26502;4.91515;0.341333
20160408221133413_DDMTREBIC-TEST-R1_snap.fits;1.46871;26515.9;1.50235;0
20160408221233488_DDMTREBIC-TEST-R1_snap.fits;1.73533;26541.5;1.32976;0
20160408221333563_DDMTREBIC-TEST-R1_snap.fits;1.56768;26469.7;1.24941;0
20160408221449680_DDMTREBIC-TEST-R1_met.fits;1.56166;26495.4;4.4853;0.341333
20160408221433637_DDMTREBIC-TEST-R1_snap.fits;1.73583;26548.1;1.38518;0
20160408221533712_DDMTREBIC-TEST-R1_snap.fits;1.75317;26531.2;1.39845;0
20160408221633787_DDMTREBIC-TEST-R1_snap.fits;1.55294;26505.6;1.08096;0
20160408221733861_DDMTREBIC-TEST-R1_snap.fits;1.45232;26460.2;1.28181;0
20160408221833936_DDMTREBIC-TEST-R1_snap.fits;1.58;26513.7;1.11434;0
20160408221934011_DDMTREBIC-TEST-R1_snap.fits;1.43979;26492.4;1.53691;0
20160408222034085_DDMTREBIC-TEST-R1_snap.fits;1.59182;26459.5;1.42945;0
20160408222134160_DDMTREBIC-TEST-R1_snap.fits;1.66769;26540;1.70371;0
20160408222305637_DDMTREBIC-TEST-R1_met.fits;1.47753;26489.5;3.54507;0.341333
20160408222234235_DDMTREBIC-TEST-R1_snap.fits;1.54294;26450;1.32273;0
20160408222334309_DDMTREBIC-TEST-R1_snap.fits;1.52261;26479.2;1.4389;0
20160408222434384_DDMTREBIC-TEST-R1_snap.fits;1.61522;26538.6;1.45446;0
20160408222534459_DDMTREBIC-TEST-R1_snap.fits;1.63195;26476.3;1.56467;0
20160408222634533_DDMTREBIC-TEST-R1_snap.fits;1.89648;26491.7;1.57031;0
20160408222734608_DDMTREBIC-TEST-R1_snap.fits;1.52434;26535.6;1.1462;0
20160408222834683_DDMTREBIC-TEST-R1_snap.fits;1.76568;26493.9;1.48285;0
20160408222934757_DDMTREBIC-TEST-R1_snap.fits;1.78077;26509.3;1.55553;0
20160408223034832_DDMTREBIC-TEST-R1_snap.fits;1.55395;26534.9;1.38481;0
20160408223134907_DDMTREBIC-TEST-R1_snap.fits;1.53016;26485.1;1.3238;0
20160408223234981_DDMTREBIC-TEST-R1_snap.fits;1.49618;26496.8;1.30626;0
20160408223421477_DDMTREBIC-TEST-R1_met.fits;1.49274;26512.9;7.88363;0.682667
20160408223335056_DDMTREBIC-TEST-R1_snap.fits;1.56427;26495.4;1.49704;0
20160408223435131_DDMTREBIC-TEST-R1_snap.fits;1.75557;26540.8;1.43315;0
20160408223535205_DDMTREBIC-TEST-R1_snap.fits;1.73039;26502;1.26562;0
20160408223635280_DDMTREBIC-TEST-R1_snap.fits;1.57213;26478.5;1.57701;0
20160408223735355_DDMTREBIC-TEST-R1_snap.fits;1.65798;26483.6;1.55937;0
20160408223835429_DDMTREBIC-TEST-R1_snap.fits;1.88067;26507.1;1.32757;0
20160408223935504_DDMTREBIC-TEST-R1_snap.fits;1.63345;26504.2;1.34095;0
20160408224035579_DDMTREBIC-TEST-R1_snap.fits;1.65176;26512.9;1.3581;0
20160408224135653_DDMTREBIC-TEST-R1_snap.fits;1.82129;26487.3;1.37982;0
20160408224235728_DDMTREBIC-TEST-R1_snap.fits;1.46775;26470.5;1.60146;0
20160408224335803_DDMTREBIC-TEST-R1_snap.fits;1.57406;26498.3;1.141;0
20160408224435877_DDMTREBIC-TEST-R1_snap.fits;1.34461;26494.6;1.05844;0
20160408224535952_DDMTREBIC-TEST-R1_snap.fits;1.66908;26545.9;1.56264;0
20160408224636027_DDMTREBIC-TEST-R1_snap.fits;1.78986;26485.8;1.21265;0
20160408224736101_DDMTREBIC-TEST-R1_snap.fits;1.8675;26456.5;1.40561;0
20160408224836176_DDMTREBIC-TEST-R1_snap.fits;1.66275;26480.7;1.30456;0
20160408224936251_DDMTREBIC-TEST-R1_snap.fits;1.7528;26527.6;1.25968;0
20160408225036325_DDMTREBIC-TEST-R1_snap.fits;1.48019;26458.7;1.16115;0
20160408225136400_DDMTREBIC-TEST-R1_snap.fits;1.68465;26497.6;1.46174;0
20160408225236475_DDMTREBIC-TEST-R1_snap.fits;1.54985;26536.4;1.42484;0
20160408225336549_DDMTREBIC-TEST-R1_snap.fits;1.56811;26500.5;1.29898;0
20160408225436624_DDMTREBIC-TEST-R1_snap.fits;1.44035;26512.9;1.22284;0
20160408225616635_DDMTREBIC-TEST-R1_met.fits;1.52946;26508.5;3.65279;0.341333
20160408225536699_DDMTREBIC-TEST-R1_snap.fits;1.71741;26535.6;1.41475;0
20160408225636773_DDMTREBIC-TEST-R1_snap.fits;1.74006;26488;1.544;0
20160408225736848_DDMTREBIC-TEST-R1_snap.fits;1.5502;26503.4;1.2817;0
20160408225847163_DDMTREBIC-TEST-R1_met.fits;1.50108;26500.5;4.90532;0.682667
20160408225836923_DDMTREBIC-TEST-R1_snap.fits;1.8972;26499.8;1.22265;0
20160408225936997_DDMTREBIC-TEST-R1_snap.fits;1.51946;26452.9;1.13952;0
