#timestamp,LO_Frequency 
1460149215.2,286046998.9
1460149235.1,286047000.1
1460149255.1,286047000.4
1460149256.0,286047000.4
1460149275.9,286047001.2
1460149295.8,286046999.3
1460149315.8,286046998.5
1460149335.7,286047000.5
1460149355.6,286047003.5
1460149375.5,286047004.4
1460149395.5,286046994.9
1460149415.4,286047001.3
1460149435.3,286047002.6
1460149455.2,286046998.7
1460149475.2,286047000.8
1460149495.1,286047000.1
1460149515.0,286047001.5
1460149515.9,286047001.5
1460149535.9,286047000.6
1460149555.8,286047001.0
1460149575.7,286046998.3
1460149595.6,286047000.2
1460149615.6,286047000.6
1460149635.5,286047001.1
1460149655.4,286046999.2
1460149675.3,286046998.2
1460149695.3,286047001.7
1460149715.2,286047002.2
1460149735.1,286046998.5
1460149755.0,286047000.1
1460149756.0,286047000.1
1460149775.9,286047001.7
1460149795.8,286047002.3
1460149815.7,286046999.9
1460149835.7,286047001.0
1460149855.6,286046997.0
1460149875.5,286047000.0
1460149895.4,286047002.7
1460149915.4,286046999.3
1460149935.3,286046998.1
1460149955.2,286047001.7
1460149975.1,286047002.7
1460149995.1,286046999.3
1460149996.0,286046999.3
1460150015.0,286047001.2
1460150015.9,286047001.2
1460150035.8,286046997.2
1460150055.8,286046999.9
1460150075.7,286047002.1
1460150095.6,286046999.8
1460150115.5,286047002.7
1460150135.5,286046999.3
1460150155.4,286046999.1
1460150175.3,286047000.6
1460150195.2,286046999.8
1460150215.2,286047002.3
1460150235.1,286046998.7
1460150255.0,286047000.0
1460150255.9,286047000.0
1460150275.9,286047000.3
1460150295.8,286047002.6
1460150315.7,286046998.6
1460150335.6,286047000.1
1460150355.6,286047001.6
1460150375.5,286047001.6
1460150395.4,286047002.1
1460150415.3,286047000.8
1460150435.3,286046999.2
1460150455.2,286046998.8
1460150475.1,286046999.7
1460150495.0,286047005.3
1460150496.0,286047005.3
1460150515.9,286046993.8
1460150535.8,286046999.7
1460150555.7,286046999.9
1460150575.7,286047001.1
1460150595.6,286046999.3
1460150615.5,286047000.7
1460150635.4,286046998.7
1460150655.4,286046999.8
1460150675.3,286047002.6
1460150695.2,286047002.8
1460150715.1,286046997.3
1460150735.1,286046998.3
1460150736.0,286046998.3
1460150755.9,286047004.2
1460150775.8,286046999.3
1460150795.8,286047001.2
1460150815.7,286047001.2
1460150835.6,286046998.8
1460150855.5,286047000.1
1460150875.5,286047002.8
1460150895.4,286046998.8
1460150915.3,286047000.8
1460150935.2,286046998.2
1460150955.2,286047000.3
1460150975.1,286047000.3
1460150995.0,286047000.0
1460150995.9,286047000.0
1460151015.9,286047000.0
1460151035.8,286046999.7
1460151055.7,286047002.7
1460151075.6,286046999.4
1460151095.6,286046998.1
1460151115.5,286047001.9
1460151135.4,286046999.9
1460151155.3,286047002.4
1460151175.3,286046999.0
1460151195.2,286047000.6
1460151215.1,286047000.6
1460151235.0,286047001.2
1460151235.9,286047001.2
1460151255.9,286046999.3
1460151275.8,286047001.0
1460151295.7,286046998.3
1460151315.7,286047000.9
1460151335.6,286047000.9
1460151355.5,286046999.1
1460151375.4,286047000.1
1460151395.4,286047002.2
1460151415.3,286047000.5
1460151435.2,286047000.7
1460151455.1,286046998.5
1460151475.1,286047000.3
1460151476.0,286047000.3
1460151495.9,286047000.0
1460151515.8,286047001.2
1460151535.8,286047000.8
1460151555.7,286046998.3
1460151575.6,286046998.1
1460151595.5,286047002.5
1460151615.5,286046999.8
1460151635.4,286047002.3
1460151655.3,286047001.2
1460151675.2,286046998.6
1460151695.2,286047001.7
1460151715.1,286046999.9
1460151716.0,286046999.9
1460151735.0,286047002.7
1460151735.9,286047002.7
1460151755.9,286046997.9
1460151775.8,286046996.6
1460151795.7,286047000.6
1460151815.6,286047000.7
1460151835.6,286046999.8
1460151855.5,286047000.1
1460151875.4,286047000.5
1460151895.3,286047000.3
1460151915.3,286047000.5
1460151935.2,286046999.8
1460151955.1,286047002.8
1460151975.0,286046998.5
1460151976.0,286046998.5
1460151995.9,286047001.6
1460152015.8,286047000.2
1460152035.7,286047001.8
1460152055.7,286047001.0
1460152075.6,286047001.0
1460152095.5,286046999.3
1460152115.4,286046998.2
1460152135.4,286047002.8
1460152155.3,286046998.4
1460152175.2,286046999.7
1460152195.1,286047000.1
1460152215.1,286047001.8
1460152216.0,286047001.8
1460152235.9,286046998.6
1460152255.8,286047000.3
1460152275.7,286047000.0
1460152295.7,286047000.9
1460152315.6,286047000.8
1460152335.5,286047001.3
1460152355.4,286047002.9
1460152375.4,286047002.3
1460152395.3,286046999.4
1460152415.2,286046996.9
1460152435.1,286047000.5
1460152455.1,286047001.0
1460152456.0,286047001.0
1460152475.0,286046997.6
1460152475.9,286046997.6
1460152495.8,286047003.6
1460152515.8,286047000.3
1460152535.7,286046998.3
1460152555.6,286046999.8
1460152575.5,286047002.5
1460152595.5,286047001.1
1460152615.4,286046998.4
1460152635.3,286047000.5
1460152655.3,286047000.2
1460152675.2,286046999.8
1460152695.1,286047002.0
1460152715.0,286047000.9
1460152716.0,286047000.9
1460152735.9,286046999.1
1460152755.8,286047000.8
1460152775.7,286046998.2
1460152795.7,286047002.7
