#timestamp,LO_Frequency 
1460084415.7,286046998.5
1460084435.6,286046998.6
1460084455.6,286046995.2
1460084475.5,286047001.1
1460084495.4,286046997.6
1460084515.3,286046999.6
1460084535.3,286046999.6
1460084555.2,286046997.4
1460084575.1,286047002.5
1460084595.0,286047005.4
1460084595.9,286047005.4
1460084615.9,286046998.7
1460084635.8,286047000.8
1460084655.7,286046995.6
1460084675.6,286046997.8
1460084695.6,286047005.0
1460084715.5,286046999.0
1460084735.4,286046993.3
1460084755.3,286047014.2
1460084775.3,286047001.3
1460084795.2,286047002.9
1460084815.1,286047002.8
1460084835.0,286046993.8
1460084836.0,286046993.8
1460084855.9,286047011.0
1460084875.8,286047006.5
1460084895.7,286047002.7
1460084915.7,286046997.9
1460084935.6,286046992.2
1460084955.5,286047005.8
1460084975.4,286046996.7
1460084995.4,286046991.8
1460085015.3,286047000.3
1460085035.2,286047001.1
1460085055.1,286047003.6
1460085075.1,286047000.2
1460085076.0,286047000.2
1460085095.9,286046998.8
1460085115.8,286046996.2
1460085135.8,286046994.9
1460085155.7,286046996.7
1460085175.6,286046997.5
1460085195.5,286047001.5
1460085215.5,286047001.6
1460085235.4,286046997.9
1460085255.3,286046999.9
1460085275.2,286047002.4
1460085295.2,286047009.1
1460085315.1,286047002.2
1460085316.0,286047002.2
1460085335.0,286046997.6
1460085335.9,286046997.6
1460085355.9,286046999.5
1460085375.8,286047001.5
1460085395.7,286047000.3
1460085415.6,286046995.5
1460085435.6,286047007.4
1460085455.5,286046999.8
1460085475.4,286047000.4
1460085495.3,286047004.5
1460085515.3,286047011.8
1460085535.2,286046996.8
1460085555.1,286046995.6
1460085575.0,286047002.0
1460085575.9,286047002.0
1460085595.9,286047002.9
1460085615.8,286046994.2
1460085635.7,286046995.8
1460085655.6,286046996.1
1460085675.6,286046997.3
1460085695.5,286047001.9
1460085715.4,286047000.7
1460085735.3,286046999.8
1460085755.3,286047006.3
1460085775.2,286046998.7
1460085795.1,286046993.4
1460085815.1,286046997.0
1460085816.0,286046997.0
1460085835.9,286047005.3
1460085855.8,286046996.8
1460085875.7,286046998.3
1460085895.7,286047005.6
1460085915.6,286047000.1
1460085935.5,286047002.9
1460085955.5,286047005.1
1460085975.4,286047005.7
1460085995.3,286046994.8
1460086015.2,286046994.4
1460086035.2,286046998.5
1460086055.1,286047009.7
1460086075.0,286046996.6
1460086075.9,286046996.6
1460086095.9,286046998.5
1460086115.8,286047003.4
1460086135.7,286047003.3
1460086155.6,286046998.5
1460086175.6,286047002.6
1460086195.5,286046995.8
1460086215.4,286046996.3
1460086235.3,286046995.4
1460086255.3,286046995.3
1460086275.2,286046997.3
1460086295.1,286046999.0
1460086315.0,286046999.9
1460086316.0,286046999.9
1460086335.9,286047004.2
1460086355.8,286046997.8
1460086375.7,286046995.4
1460086395.7,286046999.1
1460086415.6,286047001.8
1460086435.5,286046999.9
1460086455.4,286047003.4
1460086475.4,286047004.7
1460086495.3,286047002.4
1460086515.2,286046995.5
1460086535.1,286046998.6
1460086555.1,286046994.9
1460086556.0,286046994.9
1460086575.9,286047002.5
1460086595.8,286046995.5
1460086615.7,286047000.4
1460086635.7,286046996.5
1460086655.6,286046998.4
1460086675.5,286046999.6
1460086695.4,286046998.8
1460086715.4,286046997.0
1460086735.3,286047000.3
1460086755.2,286047002.2
1460086775.1,286046998.9
1460086795.1,286046999.0
1460086796.0,286046999.0
1460086815.9,286047001.1
1460086835.8,286046997.0
1460086855.8,286047000.5
1460086875.7,286046997.3
1460086895.6,286047001.2
1460086915.5,286046998.8
1460086935.5,286047002.7
1460086955.4,286046999.2
1460086975.3,286046996.9
1460086995.2,286046999.9
1460087015.2,286047002.8
1460087035.1,286046995.5
1460087036.0,286046995.5
1460087055.0,286047003.4
1460087055.9,286047003.4
1460087075.9,286046996.9
1460087095.8,286047000.4
1460087115.7,286046999.5
1460087135.6,286047001.1
1460087155.6,286046999.4
1460087175.5,286046997.1
1460087195.4,286046999.8
1460087215.3,286047000.5
1460087235.3,286046998.6
1460087255.2,286046998.5
1460087275.1,286047002.8
1460087295.0,286046999.3
1460087296.0,286046999.3
1460087315.9,286046999.5
1460087335.8,286046999.3
1460087355.7,286046998.5
1460087375.7,286046999.7
1460087395.6,286047001.5
1460087415.5,286047002.1
1460087435.4,286047000.7
1460087455.4,286046998.2
1460087475.3,286047002.7
1460087495.2,286046998.1
1460087515.1,286047002.0
1460087535.1,286046999.8
1460087536.0,286046999.8
1460087555.9,286047000.9
1460087575.8,286047001.1
1460087595.7,286046996.6
1460087615.7,286047002.0
1460087635.6,286047001.0
1460087655.5,286046998.8
1460087675.5,286046999.3
1460087695.4,286046998.3
1460087715.3,286047002.7
1460087735.2,286046998.8
1460087755.2,286047001.2
1460087775.1,286046999.5
1460087795.0,286046998.8
1460087795.9,286046998.8
1460087815.9,286047000.6
1460087835.8,286047000.6
1460087855.7,286047003.6
1460087875.6,286047003.4
1460087895.6,286047007.6
1460087915.5,286047000.5
1460087935.4,286046998.9
1460087955.3,286047000.8
1460087975.3,286046996.7
1460087995.2,286047001.1
