#timestamp,LO_Frequency 
1460095215.2,286047000.7
1460095235.2,286046998.2
1460095255.1,286047000.2
1460095275.0,286047000.9
1460095275.9,286047000.9
1460095295.9,286046999.1
1460095315.8,286046998.4
1460095335.7,286047001.2
1460095355.6,286047000.8
1460095375.6,286046998.6
1460095395.5,286047000.5
1460095415.4,286047000.8
1460095435.3,286046999.5
1460095455.3,286046996.9
1460095475.2,286047002.6
1460095495.1,286046999.3
1460095515.0,286046998.6
1460095515.9,286046998.6
1460095535.9,286047004.2
1460095555.8,286046999.2
1460095575.7,286046999.1
1460095595.6,286046999.3
1460095615.6,286046998.8
1460095635.5,286047001.0
1460095655.4,286047000.9
1460095675.3,286046998.1
1460095695.3,286047001.6
1460095715.2,286047000.8
1460095735.1,286046999.5
1460095755.0,286046998.3
1460095756.0,286046998.3
1460095775.9,286047001.7
1460095795.8,286047002.7
1460095815.7,286046998.8
1460095835.7,286047000.3
1460095855.6,286047002.8
1460095875.5,286046994.9
1460095895.4,286047001.6
1460095915.4,286047000.2
1460095935.3,286047000.1
1460095955.2,286047001.3
1460095975.1,286047001.4
1460095995.1,286047002.5
1460095996.0,286047002.5
1460096015.9,286046997.8
1460096035.8,286046996.6
1460096055.8,286046999.7
1460096075.7,286046998.5
1460096095.6,286047002.7
1460096115.5,286047001.1
1460096135.5,286046998.4
1460096155.4,286047000.7
1460096175.3,286046999.0
1460096195.2,286047000.2
1460096215.2,286046999.7
1460096235.1,286047000.0
1460096255.0,286046999.9
1460096255.9,286046999.9
1460096275.9,286046999.9
1460096295.8,286047002.2
1460096315.7,286047001.0
1460096335.6,286046997.7
1460096355.6,286046998.9
1460096375.5,286047000.7
1460096395.4,286046998.6
1460096415.3,286046998.9
1460096435.3,286046998.1
1460096455.2,286047001.8
1460096475.1,286047002.8
1460096495.0,286047001.0
1460096495.9,286047001.0
1460096515.9,286046996.8
1460096535.8,286047002.4
1460096555.7,286046998.7
1460096575.6,286047000.2
1460096595.6,286046998.5
1460096615.5,286046998.1
1460096635.4,286047001.7
1460096655.3,286047000.1
1460096675.3,286047000.4
1460096695.2,286047000.2
1460096715.1,286047002.1
1460096735.1,286046999.8
1460096736.0,286046999.8
1460096755.9,286047000.3
1460096775.8,286046998.6
1460096795.8,286047000.6
1460096815.7,286046998.3
1460096835.6,286047002.7
1460096855.5,286047000.8
1460096875.5,286046998.3
1460096895.4,286047000.9
1460096915.3,286047001.1
1460096935.2,286046999.3
1460096955.2,286046998.6
1460096975.1,286047002.3
1460096976.0,286047002.3
1460096995.0,286046997.2
1460096995.9,286046997.2
1460097015.9,286047004.3
1460097035.8,286046996.5
1460097055.7,286047002.4
1460097075.6,286046999.0
1460097095.6,286047001.0
1460097115.5,286047000.4
1460097135.4,286047000.3
1460097155.3,286047000.4
1460097175.3,286046998.6
1460097195.2,286046998.2
1460097215.1,286047002.1
1460097235.0,286047000.9
1460097236.0,286047000.9
1460097255.9,286046999.1
1460097275.8,286047001.0
1460097295.7,286046996.6
1460097315.7,286046998.4
1460097335.6,286047004.3
1460097355.5,286046998.1
1460097375.4,286047002.5
1460097395.4,286047000.8
1460097415.3,286047001.1
1460097435.2,286046996.9
1460097455.1,286047003.0
1460097475.1,286047001.6
1460097476.0,286047001.6
1460097495.0,286046996.5
1460097495.9,286046996.5
1460097515.9,286047001.3
1460097535.8,286047001.6
1460097555.7,286047004.7
1460097575.6,286047002.4
1460097595.6,286046996.8
1460097615.5,286047000.6
1460097635.4,286046999.6
1460097655.3,286046999.3
1460097675.3,286046998.8
1460097695.2,286047000.6
1460097715.1,286047000.5
1460097735.0,286047000.7
1460097736.0,286047000.7
1460097755.9,286046996.6
1460097775.8,286047000.8
1460097795.7,286047000.9
1460097815.7,286046998.7
1460097835.6,286047001.0
1460097855.5,286046998.2
1460097875.4,286047000.4
1460097895.4,286047001.0
1460097915.3,286047000.8
1460097935.2,286046999.2
1460097955.1,286047000.2
1460097975.1,286047002.7
1460097976.0,286047002.7
1460097995.9,286046995.4
1460098015.8,286047000.8
1460098035.8,286046998.5
1460098055.7,286047001.5
1460098075.6,286046999.1
1460098095.5,286047001.2
1460098115.5,286046999.6
1460098135.4,286046996.8
1460098155.3,286047000.4
1460098175.2,286046998.7
1460098195.2,286047000.9
1460098215.1,286046999.0
1460098235.0,286046998.3
1460098235.9,286046998.3
1460098255.9,286047005.8
1460098275.8,286047000.9
1460098295.7,286046999.6
1460098315.6,286046998.9
1460098335.6,286047000.3
1460098355.5,286047000.1
1460098375.4,286047000.2
1460098395.3,286046999.9
1460098415.3,286047000.2
1460098435.2,286046998.4
1460098455.1,286047004.4
1460098475.0,286046999.1
1460098476.0,286046999.1
1460098495.9,286047002.5
1460098515.8,286046999.2
1460098535.7,286046999.8
1460098555.7,286047002.4
1460098575.6,286046997.2
1460098595.5,286047000.2
1460098615.4,286047000.7
1460098635.4,286046999.5
1460098655.3,286046999.0
1460098675.2,286047001.1
1460098695.1,286047000.7
1460098715.1,286046999.2
1460098716.0,286046999.2
1460098735.9,286047002.2
1460098755.8,286046998.9
1460098775.8,286046998.3
1460098795.7,286047001.8
