#timestamp,LO_Frequency 
1460098815.6,286046998.8
1460098835.5,286046998.5
1460098855.5,286047002.8
1460098875.4,286046999.2
1460098895.3,286046998.6
1460098915.2,286047000.6
1460098935.2,286047001.2
1460098955.1,286046998.9
1460098975.0,286047000.9
1460098975.9,286047000.9
1460098995.9,286046998.8
1460099015.8,286046999.9
1460099035.7,286047000.6
1460099055.6,286046998.6
1460099075.6,286046999.8
1460099095.5,286047002.4
1460099115.4,286047003.2
1460099135.3,286047004.4
1460099155.3,286046999.6
1460099175.2,286046999.0
1460099195.1,286046999.6
1460099215.0,286046997.6
1460099215.9,286046997.6
1460099235.9,286047002.6
1460099255.8,286046998.6
1460099275.7,286047000.9
1460099295.7,286046998.6
1460099315.6,286047000.0
1460099335.5,286047000.7
1460099355.4,286046998.2
1460099375.4,286046999.8
1460099395.3,286047000.2
1460099415.2,286046999.7
1460099435.1,286047000.1
1460099455.1,286047000.4
1460099456.0,286047000.4
1460099475.9,286046998.7
1460099495.8,286047001.2
1460099515.7,286046998.4
1460099535.7,286047000.0
1460099555.6,286047001.0
1460099575.5,286047001.1
1460099595.4,286046996.7
1460099615.4,286046999.9
1460099635.3,286047002.8
1460099655.2,286046999.3
1460099675.1,286046998.3
1460099695.1,286047001.3
1460099696.0,286047001.3
1460099715.9,286047001.0
1460099735.8,286046998.3
1460099755.8,286047003.9
1460099775.7,286046996.6
1460099795.6,286047000.0
1460099815.5,286047002.5
1460099835.5,286046999.4
1460099855.4,286046999.1
1460099875.3,286046998.7
1460099895.2,286047001.5
1460099915.2,286047000.6
1460099935.1,286047000.0
1460099955.0,286047000.0
1460099955.9,286047000.0
1460099975.9,286047002.8
1460099995.8,286046999.2
1460100015.7,286047000.8
1460100035.6,286047001.1
1460100055.6,286046999.1
1460100075.5,286046996.7
1460100095.4,286047000.8
1460100115.3,286046999.0
1460100135.3,286047000.5
1460100155.2,286046998.8
1460100175.1,286047002.6
1460100195.0,286046998.7
1460100195.9,286046998.7
1460100215.9,286047004.2
1460100235.8,286047000.6
1460100255.7,286046998.4
1460100275.7,286047001.0
1460100295.6,286047000.4
1460100315.5,286047001.1
1460100335.4,286046999.6
1460100355.4,286047001.2
1460100375.3,286046997.9
1460100395.2,286047000.6
1460100415.1,286047001.2
1460100435.1,286046999.4
1460100436.0,286046999.4
1460100455.9,286047001.0
1460100475.8,286046999.0
1460100495.8,286047001.2
1460100515.7,286046996.7
1460100535.6,286047000.1
1460100555.5,286046999.8
1460100575.5,286047002.3
1460100595.4,286046998.8
1460100615.3,286046998.3
1460100635.2,286047002.7
1460100655.2,286046998.9
1460100675.1,286046998.3
1460100676.0,286046998.3
1460100695.0,286047005.9
1460100695.9,286047005.9
1460100715.9,286046990.6
1460100735.8,286046998.8
1460100755.7,286047000.0
1460100775.6,286047000.2
1460100795.6,286047001.5
1460100815.5,286047002.3
1460100835.4,286046998.3
1460100855.3,286047001.9
1460100875.3,286047002.7
1460100895.2,286046998.3
1460100915.1,286047000.0
1460100935.0,286047000.0
1460100935.9,286047000.0
1460100955.9,286047002.2
1460100975.8,286046998.3
1460100995.7,286047001.2
1460101015.6,286046998.3
1460101035.6,286046999.9
1460101055.5,286047000.6
1460101075.4,286046998.3
1460101095.3,286047002.8
1460101115.3,286047000.7
1460101135.2,286046998.6
1460101155.1,286047000.6
1460101175.0,286047000.5
1460101176.0,286047000.5
1460101195.9,286046998.4
1460101215.8,286047001.7
1460101235.7,286047000.5
1460101255.7,286046999.4
1460101275.6,286046999.4
1460101295.5,286046999.4
1460101315.4,286046998.6
1460101335.4,286047001.1
1460101355.3,286046999.0
1460101375.2,286047002.4
1460101395.1,286047000.8
1460101415.1,286046996.9
1460101416.0,286046996.9
1460101435.9,286047003.8
1460101455.8,286047001.7
1460101475.8,286047001.1
1460101495.7,286046998.5
1460101515.6,286046999.3
1460101535.5,286046998.3
1460101555.5,286047000.4
1460101575.4,286047000.9
1460101595.3,286047001.1
1460101615.2,286046999.3
1460101635.2,286046998.4
1460101655.1,286047002.0
1460101675.0,286047000.8
1460101675.9,286047000.8
1460101695.9,286046999.5
1460101715.8,286047000.3
1460101735.7,286047000.9
1460101755.6,286046996.7
1460101775.6,286047000.6
1460101795.5,286047000.3
1460101815.4,286046998.2
1460101835.3,286047000.0
1460101855.3,286047001.1
1460101875.2,286046998.9
1460101895.1,286046998.5
1460101915.0,286047000.6
1460101916.0,286047000.6
1460101935.9,286046998.5
1460101955.8,286047000.1
1460101975.7,286047002.5
1460101995.6,286047000.7
1460102015.6,286046996.6
1460102035.5,286047000.1
1460102055.4,286047002.1
1460102075.3,286046998.1
1460102095.3,286047002.1
1460102115.2,286046999.9
1460102135.1,286047002.6
1460102155.1,286046998.2
1460102156.0,286046998.2
1460102175.9,286047001.8
1460102195.8,286047002.6
1460102215.7,286046998.1
1460102235.7,286047002.5
1460102255.6,286046998.4
1460102275.5,286047002.7
1460102295.5,286046999.0
1460102315.4,286047000.4
1460102335.3,286046999.9
1460102355.2,286046998.8
1460102375.2,286046998.4
1460102395.1,286047001.8
1460102396.0,286047001.8
