# file name; noise; peak f.; mag.; duration
20160408030007547_DDMTREBIC-TEST-R1_snap.fits;1.75698;26533.4;1.4453;0
20160408030107621_DDMTREBIC-TEST-R1_snap.fits;1.51276;26545.9;1.56762;0
20160408030207696_DDMTREBIC-TEST-R1_snap.fits;1.54352;26517.3;1.42895;0
20160408030354533_DDMTREBIC-TEST-R1_met.fits;1.55509;26492.4;12.6123;0.682667
20160408030307771_DDMTREBIC-TEST-R1_snap.fits;1.85953;26531.2;1.40453;0
20160408030407845_DDMTREBIC-TEST-R1_snap.fits;1.50899;26492.4;1.29952;0
20160408030507920_DDMTREBIC-TEST-R1_snap.fits;1.51711;26489.5;1.20352;0
20160408030607995_DDMTREBIC-TEST-R1_snap.fits;1.62865;26514.4;1.47704;0
20160408030708069_DDMTREBIC-TEST-R1_snap.fits;1.80971;26512.9;1.33488;0
20160408030808144_DDMTREBIC-TEST-R1_snap.fits;1.55714;26488.8;1.46793;0
20160408030908219_DDMTREBIC-TEST-R1_snap.fits;1.59861;26530.5;1.47746;0
20160408031008293_DDMTREBIC-TEST-R1_snap.fits;1.60924;26466.8;1.38327;0
20160408031111440_DDMTREBIC-TEST-R1_met.fits;1.67479;26482.2;5.68499;2.73067
20160408031108368_DDMTREBIC-TEST-R1_snap.fits;1.57218;26492.4;1.50798;0
20160408031230971_DDMTREBIC-TEST-R1_met.fits;1.68201;26457.3;3.8092;0.341333
20160408031208443_DDMTREBIC-TEST-R1_snap.fits;1.74659;26454.3;1.37329;0
20160408031308517_DDMTREBIC-TEST-R1_snap.fits;1.74056;26476.3;1.61139;0
20160408031408592_DDMTREBIC-TEST-R1_snap.fits;1.80432;26493.9;1.28463;0
20160408031508667_DDMTREBIC-TEST-R1_snap.fits;1.61795;26483.6;1.49732;0
20160408031608741_DDMTREBIC-TEST-R1_snap.fits;1.61877;26530.5;1.43388;0
20160408031711205_DDMTREBIC-TEST-R1_met.fits;1.55074;26510;3.63524;0.341333
20160408031728955_DDMTREBIC-TEST-R1_met.fits;1.62818;26493.2;8.25611;0.682667
20160408031708816_DDMTREBIC-TEST-R1_snap.fits;1.5427;26502;1.2101;0
20160408031808891_DDMTREBIC-TEST-R1_snap.fits;1.63044;26495.4;1.39099;0
20160408031908965_DDMTREBIC-TEST-R1_snap.fits;1.82078;26489.5;1.46398;0
20160408032009040_DDMTREBIC-TEST-R1_snap.fits;1.52134;26479.2;1.47397;0
20160408032109115_DDMTREBIC-TEST-R1_snap.fits;1.73087;26476.3;1.33775;0
20160408032209189_DDMTREBIC-TEST-R1_snap.fits;1.65061;26487.3;1.53166;0
20160408032309264_DDMTREBIC-TEST-R1_snap.fits;1.66136;26500.5;1.21625;0
20160408032409339_DDMTREBIC-TEST-R1_snap.fits;1.66003;26520.3;1.45075;0
20160408032509413_DDMTREBIC-TEST-R1_snap.fits;1.64272;26484.4;1.74544;0
20160408032609488_DDMTREBIC-TEST-R1_snap.fits;1.67508;26488;1.3143;0
20160408032709563_DDMTREBIC-TEST-R1_snap.fits;1.58212;26532;1.46953;0
20160408032809637_DDMTREBIC-TEST-R1_snap.fits;1.5689;26534.2;1.21602;0
20160408032909712_DDMTREBIC-TEST-R1_snap.fits;1.53213;26496.1;1.17503;0
20160408033009787_DDMTREBIC-TEST-R1_snap.fits;1.70651;26513.7;1.67506;0
20160408033108837_DDMTREBIC-TEST-R1_met.fits;1.42305;26510.7;2.84782;0.341333
20160408033109861_DDMTREBIC-TEST-R1_snap.fits;1.69337;26496.8;1.42472;0
20160408033209936_DDMTREBIC-TEST-R1_snap.fits;1.57636;26458;1.37311;0
20160408033310011_DDMTREBIC-TEST-R1_snap.fits;1.75394;26534.2;1.40515;0
20160408033410085_DDMTREBIC-TEST-R1_snap.fits;1.7932;26525.4;1.53411;0
20160408033510160_DDMTREBIC-TEST-R1_snap.fits;1.57141;26548.8;1.24188;0
20160408033610235_DDMTREBIC-TEST-R1_snap.fits;1.65903;26460.9;1.44433;0
20160408033710309_DDMTREBIC-TEST-R1_snap.fits;1.70289;26514.4;1.3122;0
20160408033810384_DDMTREBIC-TEST-R1_snap.fits;1.63403;26542.2;1.22521;0
20160408033910459_DDMTREBIC-TEST-R1_snap.fits;1.65014;26471.2;1.27963;0
20160408034010533_DDMTREBIC-TEST-R1_snap.fits;1.55588;26508.5;1.08857;0
20160408034110608_DDMTREBIC-TEST-R1_snap.fits;1.67835;26470.5;1.46638;0
20160408034210683_DDMTREBIC-TEST-R1_snap.fits;1.45924;26487.3;1.4082;0
20160408034310757_DDMTREBIC-TEST-R1_snap.fits;1.51907;26462.4;1.34017;0
20160408034418000_DDMTREBIC-TEST-R1_met.fits;1.65228;26502;4.21605;0.341333
20160408034410832_DDMTREBIC-TEST-R1_snap.fits;1.4841;26450.7;1.39996;0
20160408034510907_DDMTREBIC-TEST-R1_snap.fits;1.62826;26493.2;1.67442;0
20160408034610981_DDMTREBIC-TEST-R1_snap.fits;1.71073;26480.7;1.21904;0
20160408034711056_DDMTREBIC-TEST-R1_snap.fits;1.63857;26542.2;1.54066;0
20160408034811131_DDMTREBIC-TEST-R1_snap.fits;1.43629;26548.8;1.38248;0
20160408034911205_DDMTREBIC-TEST-R1_snap.fits;1.57579;26466.1;1.28464;0
20160408035011280_DDMTREBIC-TEST-R1_snap.fits;1.58487;26493.2;1.30711;0
20160408035111355_DDMTREBIC-TEST-R1_snap.fits;1.5285;26540;1.30145;0
20160408035211429_DDMTREBIC-TEST-R1_snap.fits;1.54737;26489.5;1.38556;0
20160408035311504_DDMTREBIC-TEST-R1_snap.fits;1.5211;26456.5;1.24065;0
20160408035426939_DDMTREBIC-TEST-R1_met.fits;1.50509;26510.7;3.72134;0.682667
20160408035411579_DDMTREBIC-TEST-R1_snap.fits;1.64784;26530.5;1.22948;0
20160408035557051_DDMTREBIC-TEST-R1_met.fits;1.65063;26515.9;5.50565;0.341333
20160408035511653_DDMTREBIC-TEST-R1_snap.fits;1.80291;26506.3;1.61423;0
20160408035641765_DDMTREBIC-TEST-R1_met.fits;1.53743;26485.8;3.43635;0.341333
20160408035611728_DDMTREBIC-TEST-R1_snap.fits;1.53541;26507.8;1.51665;0
20160408035718971_DDMTREBIC-TEST-R1_met.fits;1.65699;26516.6;6.46208;0.682667
20160408035711803_DDMTREBIC-TEST-R1_snap.fits;1.63886;26474.1;1.52225;0
20160408035811877_DDMTREBIC-TEST-R1_snap.fits;1.63261;26470.5;1.42143;0
20160408035911952_DDMTREBIC-TEST-R1_snap.fits;1.77885;26513.7;1.44217;0
