# file name; noise; peak f.; mag.; duration
20160408230037072_DDMTREBIC-TEST-R1_snap.fits;1.7348;26484.4;1.34252;0
20160408230137147_DDMTREBIC-TEST-R1_snap.fits;1.76283;26515.9;1.57338;0
20160408230237221_DDMTREBIC-TEST-R1_snap.fits;1.64856;26529.8;1.25392;0
20160408230337296_DDMTREBIC-TEST-R1_snap.fits;1.53165;26534.2;0.964339;0
20160408230437371_DDMTREBIC-TEST-R1_snap.fits;1.56171;26492.4;1.31279;0
20160408230537445_DDMTREBIC-TEST-R1_snap.fits;1.33616;26506.3;1.42999;0
20160408230710288_DDMTREBIC-TEST-R1_met.fits;1.6104;26492.4;3.33116;0.341333
20160408230637520_DDMTREBIC-TEST-R1_snap.fits;1.69525;26538.6;1.70318;0
20160408230737595_DDMTREBIC-TEST-R1_snap.fits;1.57349;26514.4;1.14648;0
20160408230837669_DDMTREBIC-TEST-R1_snap.fits;1.74319;26495.4;1.32349;0
20160408230941157_DDMTREBIC-TEST-R1_met.fits;1.50825;26496.1;3.98299;0.682667
20160408230937744_DDMTREBIC-TEST-R1_snap.fits;1.56903;26471.9;1.15981;0
20160408231037819_DDMTREBIC-TEST-R1_snap.fits;1.74743;26493.2;0.998421;0
20160408231137893_DDMTREBIC-TEST-R1_snap.fits;1.5206;26497.6;1.48659;0
20160408231237968_DDMTREBIC-TEST-R1_snap.fits;1.57762;26485.1;1.11803;0
20160408231423440_DDMTREBIC-TEST-R1_met.fits;1.43925;26501.2;3.25582;0.341333
20160408231338043_DDMTREBIC-TEST-R1_snap.fits;1.86598;26533.4;1.34589;0
20160408231438117_DDMTREBIC-TEST-R1_snap.fits;1.92657;26519.5;1.41112;0
20160408231538192_DDMTREBIC-TEST-R1_snap.fits;1.78029;26489.5;1.24048;0
20160408231646459_DDMTREBIC-TEST-R1_met.fits;1.71231;26478.5;16.7978;0.682667
20160408231638267_DDMTREBIC-TEST-R1_snap.fits;1.82415;26494.6;1.41391;0
20160408231819984_DDMTREBIC-TEST-R1_met.fits;1.5318;26502;3.77753;0.682667
20160408231738341_DDMTREBIC-TEST-R1_snap.fits;1.45869;26525.4;1.50543;0
20160408231838416_DDMTREBIC-TEST-R1_snap.fits;1.66519;26471.2;1.44594;0
20160408231938491_DDMTREBIC-TEST-R1_snap.fits;1.62153;26546.6;1.20037;0
20160408232038565_DDMTREBIC-TEST-R1_snap.fits;1.66551;26485.1;1.60844;0
20160408232138640_DDMTREBIC-TEST-R1_snap.fits;2.9269;26451.4;2.43406;0
20160408232238715_DDMTREBIC-TEST-R1_snap.fits;2.35382;26479.2;2.01161;0
20160408232338789_DDMTREBIC-TEST-R1_snap.fits;1.79204;26535.6;1.36346;0
20160408232438864_DDMTREBIC-TEST-R1_snap.fits;1.77395;26514.4;1.71096;0
20160408232538939_DDMTREBIC-TEST-R1_snap.fits;1.74382;26534.9;1.62336;0
20160408232639013_DDMTREBIC-TEST-R1_snap.fits;1.90225;26480;1.4067;0
20160408232742843_DDMTREBIC-TEST-R1_met.fits;1.691;26491;4.30722;0.341333
20160408232739088_DDMTREBIC-TEST-R1_snap.fits;1.58517;26525.4;1.39251;0
20160408232839163_DDMTREBIC-TEST-R1_snap.fits;1.63726;26453.6;1.41503;0
20160408232939237_DDMTREBIC-TEST-R1_snap.fits;1.55019;26491;1.38928;0
20160408233039312_DDMTREBIC-TEST-R1_snap.fits;1.54597;26462.4;1.2178;0
20160408233139387_DDMTREBIC-TEST-R1_snap.fits;1.53349;26537.8;1.38108;0
20160408233239461_DDMTREBIC-TEST-R1_snap.fits;1.48575;26498.3;1.3302;0
20160408233339536_DDMTREBIC-TEST-R1_snap.fits;1.65437;26477.8;1.21428;0
20160408233439611_DDMTREBIC-TEST-R1_snap.fits;1.55349;26492.4;1.26315;0
20160408233539685_DDMTREBIC-TEST-R1_snap.fits;1.66934;26515.1;1.52766;0
20160408233639760_DDMTREBIC-TEST-R1_snap.fits;1.69986;26530.5;1.68955;0
20160408233743931_DDMTREBIC-TEST-R1_met.fits;1.57552;26477.1;5.24312;0.341333
20160408233739835_DDMTREBIC-TEST-R1_snap.fits;1.65903;26534.9;1.28589;0
20160408233839909_DDMTREBIC-TEST-R1_snap.fits;1.62807;26522.5;1.23319;0
20160408233939984_DDMTREBIC-TEST-R1_snap.fits;1.64499;26471.9;1.59834;0
20160408234040059_DDMTREBIC-TEST-R1_snap.fits;1.59062;26548.1;1.36517;0
20160408234140133_DDMTREBIC-TEST-R1_snap.fits;1.46191;26504.9;1.80692;0
20160408234240208_DDMTREBIC-TEST-R1_snap.fits;1.72627;26469.7;1.21018;0
20160408234404859_DDMTREBIC-TEST-R1_met.fits;1.6571;26503.4;5.50208;0.341333
20160408234340283_DDMTREBIC-TEST-R1_snap.fits;1.58815;26461.7;1.42626;0
20160408234440357_DDMTREBIC-TEST-R1_snap.fits;1.53927;26489.5;1.43396;0
20160408234540432_DDMTREBIC-TEST-R1_snap.fits;1.57133;26513.7;1.66757;0
20160408234733755_DDMTREBIC-TEST-R1_met.fits;1.59638;26491;3.37867;0.341333
20160408234640507_DDMTREBIC-TEST-R1_snap.fits;1.49007;26543;1.5042;0
20160408234740581_DDMTREBIC-TEST-R1_snap.fits;1.50677;26490.2;1.34065;0
20160408234901819_DDMTREBIC-TEST-R1_met.fits;1.47086;26510;2.99028;0.341333
20160408234840656_DDMTREBIC-TEST-R1_snap.fits;1.64021;26510.7;1.30262;0
20160408234940731_DDMTREBIC-TEST-R1_snap.fits;1.57872;26458;1.13562;0
20160408235040805_DDMTREBIC-TEST-R1_snap.fits;1.49695;26500.5;1.3326;0
20160408235140880_DDMTREBIC-TEST-R1_snap.fits;1.68779;26536.4;1.38379;0
20160408235240955_DDMTREBIC-TEST-R1_snap.fits;1.60259;26480.7;1.68087;0
20160408235341029_DDMTREBIC-TEST-R1_snap.fits;1.47119;26453.6;1.35206;0
20160408235441104_DDMTREBIC-TEST-R1_snap.fits;1.55847;26544.4;1.28096;0
20160408235552101_DDMTREBIC-TEST-R1_met.fits;1.58153;26491;3.18027;1.024
20160408235541179_DDMTREBIC-TEST-R1_snap.fits;1.47146;26480.7;1.26259;0
20160408235641253_DDMTREBIC-TEST-R1_snap.fits;1.70898;26548.8;1.46532;0
20160408235800101_DDMTREBIC-TEST-R1_met.fits;1.62876;26488.8;4.57999;0.341333
20160408235741328_DDMTREBIC-TEST-R1_snap.fits;1.52996;26540.8;1.49671;0
20160408235841403_DDMTREBIC-TEST-R1_snap.fits;1.60715;26477.1;1.13756;0
20160408235941477_DDMTREBIC-TEST-R1_snap.fits;1.77411;26492.4;1.08016;0
