# file name; noise; peak f.; mag.; duration
20160408170010192_DDMTREBIC-TEST-R1_snap.fits;1.69134;26545.2;1.26608;0
20160408170110267_DDMTREBIC-TEST-R1_snap.fits;1.64102;26532;1.34572;0
20160408170210341_DDMTREBIC-TEST-R1_snap.fits;1.45251;26463.1;1.41938;0
20160408170310416_DDMTREBIC-TEST-R1_snap.fits;1.84876;26499.8;1.53847;0
20160408170410491_DDMTREBIC-TEST-R1_snap.fits;1.77116;26542.2;1.78237;0
20160408170530704_DDMTREBIC-TEST-R1_met.fits;1.50316;26512.2;22.785;0.682667
20160408170510565_DDMTREBIC-TEST-R1_snap.fits;1.64181;26462.4;1.64159;0
20160408170610640_DDMTREBIC-TEST-R1_snap.fits;1.68321;26464.6;1.55747;0
20160408170710715_DDMTREBIC-TEST-R1_snap.fits;1.60297;26496.1;1.21202;0
20160408170810789_DDMTREBIC-TEST-R1_snap.fits;1.89496;26459.5;1.52861;0
20160408170910864_DDMTREBIC-TEST-R1_snap.fits;1.53852;26518.1;1.3636;0
20160408171010939_DDMTREBIC-TEST-R1_snap.fits;1.73512;26523.9;1.4694;0
20160408171111013_DDMTREBIC-TEST-R1_snap.fits;1.74905;26515.9;1.42141;0
20160408171211088_DDMTREBIC-TEST-R1_snap.fits;1.92464;26519.5;1.43788;0
20160408171311163_DDMTREBIC-TEST-R1_snap.fits;1.57768;26493.9;1.14329;0
20160408171411237_DDMTREBIC-TEST-R1_snap.fits;1.77906;26497.6;1.477;0
20160408171511312_DDMTREBIC-TEST-R1_snap.fits;1.50285;26465.3;1.2765;0
20160408171611387_DDMTREBIC-TEST-R1_snap.fits;1.55574;26457.3;1.14924;0
20160408171711461_DDMTREBIC-TEST-R1_snap.fits;1.50262;26474.1;1.43411;0
20160408171811536_DDMTREBIC-TEST-R1_snap.fits;1.5995;26453.6;1.44196;0
20160408171911611_DDMTREBIC-TEST-R1_snap.fits;1.77055;26495.4;1.61512;0
20160408172011685_DDMTREBIC-TEST-R1_snap.fits;1.92357;26529.8;1.29881;0
20160408172111760_DDMTREBIC-TEST-R1_snap.fits;1.67042;26523.9;1.02077;0
20160408172211835_DDMTREBIC-TEST-R1_snap.fits;1.57479;26460.2;1.23655;0
20160408172311909_DDMTREBIC-TEST-R1_snap.fits;1.49348;26511.5;1.16313;0
20160408172411984_DDMTREBIC-TEST-R1_snap.fits;1.58822;26523.2;1.39601;0
20160408172512059_DDMTREBIC-TEST-R1_snap.fits;1.6749;26480.7;1.37262;0
20160408172612133_DDMTREBIC-TEST-R1_snap.fits;1.66968;26491.7;1.41184;0
20160408172712208_DDMTREBIC-TEST-R1_snap.fits;1.6705;26464.6;1.52364;0
20160408172812283_DDMTREBIC-TEST-R1_snap.fits;1.4008;26539.3;1.1198;0
20160408172912357_DDMTREBIC-TEST-R1_snap.fits;1.52846;26536.4;1.19115;0
20160408173012432_DDMTREBIC-TEST-R1_snap.fits;1.69435;26450.7;1.21357;0
20160408173112507_DDMTREBIC-TEST-R1_snap.fits;1.59428;26538.6;1.75402;0
20160408173212581_DDMTREBIC-TEST-R1_snap.fits;1.72201;26454.3;1.25681;0
20160408173312656_DDMTREBIC-TEST-R1_snap.fits;1.47638;26502;1.04626;0
20160408173412731_DDMTREBIC-TEST-R1_snap.fits;1.58359;26477.1;1.09944;0
20160408173512805_DDMTREBIC-TEST-R1_snap.fits;1.62878;26504.9;1.71295;0
20160408173612880_DDMTREBIC-TEST-R1_snap.fits;1.64552;26529.1;1.59509;0
20160408173712955_DDMTREBIC-TEST-R1_snap.fits;1.59095;26532.7;1.60676;0
20160408173813029_DDMTREBIC-TEST-R1_snap.fits;1.78615;26468.3;1.36292;0
20160408173913104_DDMTREBIC-TEST-R1_snap.fits;1.61561;26470.5;1.48458;0
20160408174013179_DDMTREBIC-TEST-R1_snap.fits;1.67269;26491;1.53171;0
20160408174113253_DDMTREBIC-TEST-R1_snap.fits;1.87977;26548.1;1.25857;0
20160408174213328_DDMTREBIC-TEST-R1_snap.fits;1.60351;26499;1.49646;0
20160408174313403_DDMTREBIC-TEST-R1_snap.fits;1.61762;26466.8;1.32971;0
20160408174413477_DDMTREBIC-TEST-R1_snap.fits;1.55168;26466.8;1.12826;0
20160408174513552_DDMTREBIC-TEST-R1_snap.fits;1.62087;26536.4;1.50692;0
20160408174613627_DDMTREBIC-TEST-R1_snap.fits;1.61617;26529.1;1.28098;0
20160408174713701_DDMTREBIC-TEST-R1_snap.fits;1.72985;26492.4;1.54528;0
20160408174813776_DDMTREBIC-TEST-R1_snap.fits;1.5802;26460.9;1.20828;0
20160408174913851_DDMTREBIC-TEST-R1_snap.fits;1.45753;26537.8;1.52258;0
20160408175013925_DDMTREBIC-TEST-R1_snap.fits;1.50237;26523.9;1.23466;0
20160408175114000_DDMTREBIC-TEST-R1_snap.fits;1.55065;26544.4;1.39568;0
20160408175214075_DDMTREBIC-TEST-R1_snap.fits;1.61527;26477.8;1.13865;0
20160408175314149_DDMTREBIC-TEST-R1_snap.fits;1.72842;26545.9;1.3119;0
20160408175414224_DDMTREBIC-TEST-R1_snap.fits;1.65543;26485.8;1.08019;0
20160408175514299_DDMTREBIC-TEST-R1_snap.fits;1.47224;26487.3;1.26779;0
20160408175614373_DDMTREBIC-TEST-R1_snap.fits;1.75015;26457.3;1.3634;0
20160408175714448_DDMTREBIC-TEST-R1_snap.fits;1.55686;26459.5;1.66017;0
20160408175814523_DDMTREBIC-TEST-R1_snap.fits;1.64403;26495.4;1.367;0
20160408175914597_DDMTREBIC-TEST-R1_snap.fits;1.5558;26519.5;1.68766;0
