# file name; noise; peak f.; mag.; duration
20210306030053588_FLZ-R0_snap.fits;12.1789;26449.2;10.7882;0
20210306030153663_FLZ-R0_snap.fits;13.7893;26474.1;11.6829;0
20210306030253737_FLZ-R0_snap.fits;13.0167;26510.7;13.9947;0
20210306030353812_FLZ-R0_snap.fits;11.8854;26462.4;10.8777;0
20210306030453887_FLZ-R0_snap.fits;11.1094;26459.5;11.5462;0
20210306030553961_FLZ-R0_snap.fits;9.70966;26456.5;12.4102;0
20210306030654036_FLZ-R0_snap.fits;12.2772;26526.9;12.048;0
20210306030754111_FLZ-R0_snap.fits;11.7566;26516.6;12.5434;0
20210306030854185_FLZ-R0_snap.fits;12.7185;26500.5;11.6058;0
20210306030954260_FLZ-R0_snap.fits;12.7293;26538.6;11.5331;0
20210306031054335_FLZ-R0_snap.fits;10.1302;26515.1;8.31395;0
20210306031154409_FLZ-R0_snap.fits;12.6307;26528.3;11.975;0
20210306031254484_FLZ-R0_snap.fits;11.5522;26480;9.97664;0
20210306031354559_FLZ-R0_snap.fits;11.9383;26547.4;10.9786;0
20210306031454633_FLZ-R0_snap.fits;11.8959;26510.7;9.44972;0
20210306031612287_FLZ-R0_met.fits;10.6688;26466.8;33.511;0.170667
20210306031554708_FLZ-R0_snap.fits;13.8063;26484.4;10.2086;0
20210306031749567_FLZ-R0_met.fits;12.4234;26469.7;129.108;0.341333
20210306031654783_FLZ-R0_snap.fits;12.0842;26490.2;10.0787;0
20210306031754857_FLZ-R0_snap.fits;11.6493;26494.6;10.2469;0
20210306031854932_FLZ-R0_snap.fits;13.8044;26478.5;9.55315;0
20210306031955007_FLZ-R0_snap.fits;12.217;26510.7;10.4124;0
20210306032055081_FLZ-R0_snap.fits;11.7106;26521;10.1712;0
20210306032238676_FLZ-R0_met.fits;10.8889;26499;71.8617;0.341333
20210306032155156_FLZ-R0_snap.fits;15.038;26507.8;12.912;0
20210306032255231_FLZ-R0_snap.fits;12.2987;26480;10.6647;0
20210306032355305_FLZ-R0_snap.fits;12.3928;26545.9;9.29317;0
20210306032455380_FLZ-R0_snap.fits;13.4656;26482.9;15.7285;0
20210306032607913_FLZ-R0_met.fits;13.2333;26507.8;26.7502;0.341333
20210306032555455_FLZ-R0_snap.fits;11.5001;26518.1;9.23048;0
20210306032655529_FLZ-R0_snap.fits;12.3655;26526.9;11.1708;0
20210306032755604_FLZ-R0_snap.fits;11.4911;26474.1;11.5364;0
20210306032855679_FLZ-R0_snap.fits;11.4716;26510.7;11.6109;0
20210306032955753_FLZ-R0_snap.fits;10.3998;26493.2;13.686;0
20210306033055828_FLZ-R0_snap.fits;10.9068;26500.5;8.69519;0
20210306033155903_FLZ-R0_snap.fits;12.3229;26507.8;11.3485;0
20210306033255977_FLZ-R0_snap.fits;12.169;26490.2;12.6118;0
20210306033356052_FLZ-R0_snap.fits;11.3855;26450.7;11.4373;0
20210306033526164_FLZ-R0_met.fits;10.7558;26529.8;36.9081;0.341333
20210306033456127_FLZ-R0_snap.fits;12.035;26485.8;12.0499;0
20210306033556201_FLZ-R0_snap.fits;11.8405;26472.7;11.6706;0
20210306033656276_FLZ-R0_snap.fits;13.9308;26468.3;11.3062;0
20210306033756351_FLZ-R0_snap.fits;12.3115;26475.6;14.562;0
20210306033856425_FLZ-R0_snap.fits;12.6125;26513.7;8.5937;0
20210306034044628_FLZ-R0_met.fits;12.7242;26452.1;26.3567;0.341333
20210306033956500_FLZ-R0_snap.fits;13.1432;26490.2;12.4128;0
20210306034056575_FLZ-R0_snap.fits;13.7079;26466.8;12.4785;0
20210306034156649_FLZ-R0_snap.fits;11.1929;26484.4;14.4189;0
20210306034256724_FLZ-R0_snap.fits;12.1834;26522.5;9.90962;0
20210306034356799_FLZ-R0_snap.fits;13.7433;26494.6;9.23626;0
20210306034456873_FLZ-R0_snap.fits;12.2869;26494.6;10.7058;0
20210306034556948_FLZ-R0_snap.fits;11.0064;26491.7;10.8799;0
20210306034743956_FLZ-R0_met.fits;12.1872;26487.3;34.5761;0.512
20210306034657023_FLZ-R0_snap.fits;11.386;26482.9;13.2967;0
20210306034757097_FLZ-R0_snap.fits;10.4802;26462.4;8.89936;0
20210306034857172_FLZ-R0_snap.fits;12.2024;26516.6;9.16556;0
20210306034957247_FLZ-R0_snap.fits;13.343;26481.4;11.2387;0
20210306035057321_FLZ-R0_snap.fits;11.5125;26510.7;10.7773;0
20210306035157396_FLZ-R0_snap.fits;13.195;26496.1;10.7007;0
20210306035257471_FLZ-R0_snap.fits;12.6462;26475.6;9.99033;0
20210306035444991_FLZ-R0_met.fits;13.0654;26487.3;32.2925;1.36533
20210306035357545_FLZ-R0_snap.fits;11.1298;26460.9;10.9852;0
20210306035534655_FLZ-R0_met.fits;10.9968;26509.3;48.0831;0.170667
20210306035457620_FLZ-R0_snap.fits;11.1062;26458;12.0242;0
20210306035557695_FLZ-R0_snap.fits;13.9524;26523.9;12.8575;0
20210306035657769_FLZ-R0_snap.fits;11.5614;26499;11.2029;0
20210306035757844_FLZ-R0_snap.fits;10.276;26537.1;8.31592;0
20210306035857919_FLZ-R0_snap.fits;13.5324;26538.6;9.137;0
20210306035957993_FLZ-R0_snap.fits;11.7798;26513.7;8.56696;0
