# file name; noise; peak f.; mag.; duration
20210306170056233_FLZ-R0_snap.fits;16.2868;26494.6;15.128;0
20210306170156308_FLZ-R0_snap.fits;16.8519;26534.2;8.58126;0
20210306170256383_FLZ-R0_snap.fits;12.4637;26460.9;11.7994;0
20210306170356457_FLZ-R0_snap.fits;14.1133;26496.1;11.9334;0
20210306170456532_FLZ-R0_snap.fits;13.821;26468.3;11.0441;0
20210306170556607_FLZ-R0_snap.fits;13.5207;26510.7;10.5936;0
20210306170656681_FLZ-R0_snap.fits;14.5874;26499;13.0853;0
20210306170756756_FLZ-R0_snap.fits;14.3235;26482.9;12.9707;0
20210306170856831_FLZ-R0_snap.fits;15.427;26531.2;13.3266;0
20210306170956905_FLZ-R0_snap.fits;12.5391;26472.7;13.2864;0
20210306171056980_FLZ-R0_snap.fits;12.9404;26537.1;11.2729;0
20210306171157055_FLZ-R0_snap.fits;13.1242;26465.3;10.4459;0
20210306171257129_FLZ-R0_snap.fits;11.9774;26507.8;14.0462;0
20210306171357204_FLZ-R0_snap.fits;12.2248;26455.1;11.2336;0
20210306171457279_FLZ-R0_snap.fits;16.2728;26503.4;15.4082;0
20210306171557353_FLZ-R0_snap.fits;15.64;26547.4;13.8496;0
20210306171657428_FLZ-R0_snap.fits;11.5394;26485.8;11.4343;0
20210306171757503_FLZ-R0_snap.fits;16.0676;26458;12.5375;0
20210306171857577_FLZ-R0_snap.fits;11.7838;26523.9;10.7222;0
20210306171957652_FLZ-R0_snap.fits;14.5882;26463.9;13.2407;0
20210306172057727_FLZ-R0_snap.fits;13.371;26485.8;16.5811;0
20210306172157801_FLZ-R0_snap.fits;11.5607;26485.8;15.6932;0
20210306172257876_FLZ-R0_snap.fits;15.6219;26484.4;11.0413;0
20210306172357951_FLZ-R0_snap.fits;14.8504;26521;12.5312;0
20210306172458025_FLZ-R0_snap.fits;14.4007;26509.3;13.8002;0
20210306172558100_FLZ-R0_snap.fits;12.9456;26472.7;9.07184;0
20210306172658175_FLZ-R0_snap.fits;12.013;26512.2;13.691;0
20210306172758249_FLZ-R0_snap.fits;13.481;26532.7;13.8109;0
20210306172913172_FLZ-R0_met.fits;13.0091;26480;44.9212;0.170667
20210306172858324_FLZ-R0_snap.fits;11.0903;26463.9;9.64221;0
20210306173018537_FLZ-R0_met.fits;12.3719;26481.4;26.1497;0.341333
20210306172958399_FLZ-R0_snap.fits;12.5099;26471.2;11.9862;0
20210306173128852_FLZ-R0_met.fits;13.2459;26518.1;63.6868;0.341333
20210306173058473_FLZ-R0_snap.fits;13.9083;26482.9;13.208;0
20210306173206740_FLZ-R0_met.fits;11.1376;26509.3;23.681;0.170667
20210306173158548_FLZ-R0_snap.fits;12.3658;26466.8;13.1021;0
20210306173258623_FLZ-R0_snap.fits;12.7561;26545.9;11.6083;0
20210306173358697_FLZ-R0_snap.fits;14.1132;26515.1;10.5454;0
20210306173458772_FLZ-R0_snap.fits;16.461;26528.3;10.4269;0
20210306173558847_FLZ-R0_snap.fits;13.8968;26475.6;14.3195;0
20210306173658921_FLZ-R0_snap.fits;12.964;26484.4;12.1873;0
20210306173758996_FLZ-R0_snap.fits;12.855;26490.2;10.0466;0
20210306173859071_FLZ-R0_snap.fits;14.7175;26507.8;10.0112;0
20210306173959145_FLZ-R0_snap.fits;13.0428;26534.2;13.3594;0
20210306174059220_FLZ-R0_snap.fits;10.4874;26516.6;9.98693;0
20210306174243668_FLZ-R0_met.fits;14.4122;26531.2;33.5808;0.170667
20210306174159295_FLZ-R0_snap.fits;14.0914;26547.4;11.3673;0
20210306174259369_FLZ-R0_snap.fits;12.1115;26543;8.25613;0
20210306174359444_FLZ-R0_snap.fits;15.6379;26512.2;9.03249;0
20210306174459519_FLZ-R0_snap.fits;13.8827;26521;12.4262;0
20210306174559593_FLZ-R0_snap.fits;12.4359;26525.4;10.8663;0
20210306174659668_FLZ-R0_snap.fits;11.037;26515.1;12.2758;0
20210306174759743_FLZ-R0_snap.fits;12.7954;26478.5;12.5959;0
20210306174859817_FLZ-R0_snap.fits;11.2875;26500.5;11.8637;0
20210306174959892_FLZ-R0_snap.fits;15.316;26485.8;9.92594;0
20210306175059967_FLZ-R0_snap.fits;13.0453;26459.5;11.336;0
20210306175200041_FLZ-R0_snap.fits;14.6436;26526.9;11.1115;0
20210306175300116_FLZ-R0_snap.fits;13.2571;26494.6;11.3733;0
20210306175400191_FLZ-R0_snap.fits;12.01;26544.4;12.9899;0
20210306175500265_FLZ-R0_snap.fits;13.9788;26462.4;10.2231;0
20210306175600340_FLZ-R0_snap.fits;13.4314;26518.1;10.982;0
20210306175700415_FLZ-R0_snap.fits;14.3223;26459.5;10.4356;0
20210306175800489_FLZ-R0_snap.fits;10.1875;26531.2;9.81664;0
20210306175925481_FLZ-R0_met.fits;13.0733;26504.9;32.7829;0.341333
20210306175900564_FLZ-R0_snap.fits;11.9343;26503.4;9.48596;0
