# file name; noise; peak f.; mag.; duration
20200926220033074_OBSJAROMER-R5_snap.fits;3.18275;26497.6;2.80717;0
20200926220133149_OBSJAROMER-R5_snap.fits;2.9324;26482.9;2.42631;0
20200926220233223_OBSJAROMER-R5_snap.fits;2.58161;26478.5;2.37439;0
20200926220333298_OBSJAROMER-R5_snap.fits;2.66873;26488.8;2.22095;0
20200926220433373_OBSJAROMER-R5_snap.fits;3.28046;26480;2.68685;0
20200926220533447_OBSJAROMER-R5_snap.fits;3.14324;26478.5;2.79689;0
20200926220633522_OBSJAROMER-R5_snap.fits;3.3929;26529.8;2.35338;0
20200926220733597_OBSJAROMER-R5_snap.fits;3.23465;26462.4;2.62976;0
20200926220833671_OBSJAROMER-R5_snap.fits;3.13143;26463.9;2.29033;0
20200926220933746_OBSJAROMER-R5_snap.fits;3.04736;26506.3;2.91773;0
20200926221033821_OBSJAROMER-R5_snap.fits;3.1773;26449.2;3.21933;0
20200926221133895_OBSJAROMER-R5_snap.fits;2.90191;26468.3;2.81804;0
20200926221233970_OBSJAROMER-R5_snap.fits;2.88871;26504.9;2.60993;0
20200926221334045_OBSJAROMER-R5_snap.fits;2.73597;26474.1;3.05242;0
20200926221434119_OBSJAROMER-R5_snap.fits;3.07543;26513.7;2.82572;0
20200926221534194_OBSJAROMER-R5_snap.fits;3.03698;26471.2;2.02968;0
20200926221634269_OBSJAROMER-R5_snap.fits;2.97553;26452.1;2.86199;0
20200926221734343_OBSJAROMER-R5_snap.fits;3.01917;26521;2.43132;0
20200926221834418_OBSJAROMER-R5_snap.fits;3.21503;26510.7;3.15499;0
20200926221934493_OBSJAROMER-R5_snap.fits;3.67503;26523.9;2.32821;0
20200926222034567_OBSJAROMER-R5_snap.fits;2.83479;26500.5;2.6863;0
20200926222134642_OBSJAROMER-R5_snap.fits;2.3581;26472.7;2.09911;0
20200926222234717_OBSJAROMER-R5_snap.fits;3.10719;26471.2;2.96334;0
20200926222334791_OBSJAROMER-R5_snap.fits;2.37397;26506.3;2.71934;0
20200926222434866_OBSJAROMER-R5_snap.fits;2.69498;26458;2.64044;0
20200926222534941_OBSJAROMER-R5_snap.fits;3.19784;26544.4;2.8675;0
20200926222635015_OBSJAROMER-R5_snap.fits;2.27053;26450.7;3.49767;0
20200926222735090_OBSJAROMER-R5_snap.fits;2.65001;26494.6;3.23256;0
20200926222835165_OBSJAROMER-R5_snap.fits;3.13095;26515.1;1.71321;0
20200926222935239_OBSJAROMER-R5_snap.fits;2.70051;26466.8;2.81618;0
20200926223035314_OBSJAROMER-R5_snap.fits;2.68903;26535.6;2.6549;0
20200926223135389_OBSJAROMER-R5_snap.fits;2.88599;26531.2;2.70203;0
20200926223235463_OBSJAROMER-R5_snap.fits;2.76492;26515.1;2.05646;0
20200926223335538_OBSJAROMER-R5_snap.fits;2.74284;26547.4;2.71786;0
20200926223435613_OBSJAROMER-R5_snap.fits;2.82545;26472.7;2.35937;0
20200926223535687_OBSJAROMER-R5_snap.fits;2.87144;26532.7;2.53095;0
20200926223635762_OBSJAROMER-R5_snap.fits;2.702;26525.4;2.82647;0
20200926223735837_OBSJAROMER-R5_snap.fits;3.18348;26490.2;2.79918;0
20200926223835911_OBSJAROMER-R5_snap.fits;3.27725;26523.9;2.99879;0
20200926223935986_OBSJAROMER-R5_snap.fits;2.48565;26484.4;2.88011;0
20200926224131698_OBSJAROMER-R5_met.fits;2.96116;26496.1;11.0851;0.170667
20200926224036061_OBSJAROMER-R5_snap.fits;2.98995;26459.5;2.86817;0
20200926224136135_OBSJAROMER-R5_snap.fits;2.67655;26516.6;2.63363;0
20200926224236210_OBSJAROMER-R5_snap.fits;3.06594;26482.9;2.30975;0
20200926224336285_OBSJAROMER-R5_snap.fits;3.44069;26449.2;2.90438;0
20200926224436359_OBSJAROMER-R5_snap.fits;3.02183;26487.3;3.60628;0
20200926224536434_OBSJAROMER-R5_snap.fits;2.92579;26528.3;2.48834;0
20200926224636509_OBSJAROMER-R5_snap.fits;2.75794;26544.4;2.57251;0
20200926224736583_OBSJAROMER-R5_snap.fits;2.92151;26480;3.03857;0
20200926224850653_OBSJAROMER-R5_met.fits;2.94049;26515.1;7.50659;0.341333
20200926224836658_OBSJAROMER-R5_snap.fits;2.88308;26471.2;2.65521;0
20200926224936733_OBSJAROMER-R5_snap.fits;2.67021;26458;2.35518;0
20200926225036807_OBSJAROMER-R5_snap.fits;3.00733;26499;2.58108;0
20200926225136882_OBSJAROMER-R5_snap.fits;3.02677;26532.7;2.53589;0
20200926225236957_OBSJAROMER-R5_snap.fits;2.78285;26465.3;2.40404;0
20200926225337031_OBSJAROMER-R5_snap.fits;2.79742;26525.4;2.36797;0
20200926225437106_OBSJAROMER-R5_snap.fits;3.05835;26523.9;2.42604;0
20200926225537181_OBSJAROMER-R5_snap.fits;3.04589;26534.2;2.51797;0
20200926225637255_OBSJAROMER-R5_snap.fits;2.57895;26465.3;2.36893;0
20200926225737330_OBSJAROMER-R5_snap.fits;3.26936;26481.4;3.94436;0
20200926225837405_OBSJAROMER-R5_snap.fits;2.79286;26502;1.94514;0
20200926225937479_OBSJAROMER-R5_snap.fits;3.14699;26532.7;2.50773;0
