# file name; noise; peak f.; mag.; duration
20200926110043869_OBSJAROMER-R5_snap.fits;3.00944;26503.4;2.89874;0
20200926110143943_OBSJAROMER-R5_snap.fits;2.70645;26469.7;2.54517;0
20200926110244018_OBSJAROMER-R5_snap.fits;2.9192;26453.6;3.29509;0
20200926110344093_OBSJAROMER-R5_snap.fits;3.01921;26493.2;2.02973;0
20200926110444167_OBSJAROMER-R5_snap.fits;3.15272;26466.8;3.43204;0
20200926110544242_OBSJAROMER-R5_snap.fits;2.52315;26494.6;2.34856;0
20200926110644317_OBSJAROMER-R5_snap.fits;3.19596;26493.2;2.78057;0
20200926110744391_OBSJAROMER-R5_snap.fits;3.31709;26510.7;2.20923;0
20200926110844466_OBSJAROMER-R5_snap.fits;2.75514;26488.8;2.68965;0
20200926110944541_OBSJAROMER-R5_snap.fits;3.02319;26513.7;2.55427;0
20200926111044615_OBSJAROMER-R5_snap.fits;2.8401;26466.8;2.33283;0
20200926111144690_OBSJAROMER-R5_snap.fits;3.13812;26504.9;2.69187;0
20200926111244765_OBSJAROMER-R5_snap.fits;2.78128;26543;2.53633;0
20200926111344839_OBSJAROMER-R5_snap.fits;2.91429;26497.6;2.79558;0
20200926111444914_OBSJAROMER-R5_snap.fits;2.76955;26503.4;2.45018;0
20200926111544989_OBSJAROMER-R5_snap.fits;2.72119;26472.7;3.15436;0
20200926111705031_OBSJAROMER-R5_met.fits;2.3935;26521;5.90943;0.170667
20200926111645063_OBSJAROMER-R5_snap.fits;2.98716;26528.3;2.50397;0
20200926111745138_OBSJAROMER-R5_snap.fits;2.99973;26471.2;2.7719;0
20200926111845213_OBSJAROMER-R5_snap.fits;2.9725;26516.6;2.52645;0
20200926111945287_OBSJAROMER-R5_snap.fits;2.75801;26456.5;2.79948;0
20200926112045362_OBSJAROMER-R5_snap.fits;3.10843;26541.5;2.46563;0
20200926112145437_OBSJAROMER-R5_snap.fits;2.94533;26491.7;2.01305;0
20200926112245511_OBSJAROMER-R5_snap.fits;2.89811;26455.1;2.70836;0
20200926112345586_OBSJAROMER-R5_snap.fits;3.2893;26506.3;2.58316;0
20200926112445661_OBSJAROMER-R5_snap.fits;2.92883;26469.7;2.7763;0
20200926112545735_OBSJAROMER-R5_snap.fits;3.03993;26497.6;2.66782;0
20200926112645810_OBSJAROMER-R5_snap.fits;2.7475;26518.1;2.7018;0
20200926112745885_OBSJAROMER-R5_snap.fits;2.65709;26515.1;2.54731;0
20200926112845959_OBSJAROMER-R5_snap.fits;3.12684;26504.9;3.08618;0
20200926112946034_OBSJAROMER-R5_snap.fits;2.88006;26471.2;2.79793;0
20200926113046109_OBSJAROMER-R5_snap.fits;3.07159;26488.8;3.14616;0
20200926113146183_OBSJAROMER-R5_snap.fits;3.29866;26471.2;2.31105;0
20200926113246258_OBSJAROMER-R5_snap.fits;3.16984;26506.3;3.02575;0
20200926113346333_OBSJAROMER-R5_snap.fits;2.89327;26543;3.10563;0
20200926113446407_OBSJAROMER-R5_snap.fits;2.56818;26506.3;2.89624;0
20200926113546482_OBSJAROMER-R5_snap.fits;3.24507;26459.5;2.08824;0
20200926113721714_OBSJAROMER-R5_met.fits;3.00553;26522.5;7.05772;0.170667
20200926113646557_OBSJAROMER-R5_snap.fits;2.69789;26487.3;2.51515;0
20200926113746631_OBSJAROMER-R5_snap.fits;2.87195;26477.1;3.36773;0
20200926113846706_OBSJAROMER-R5_snap.fits;2.59701;26463.9;2.66309;0
20200926113946781_OBSJAROMER-R5_snap.fits;3.28229;26506.3;2.4203;0
20200926114046855_OBSJAROMER-R5_snap.fits;3.12947;26472.7;2.93536;0
20200926114146930_OBSJAROMER-R5_snap.fits;2.79865;26475.6;2.49366;0
20200926114247005_OBSJAROMER-R5_snap.fits;2.74819;26506.3;2.81476;0
20200926114347079_OBSJAROMER-R5_snap.fits;2.74131;26509.3;2.88928;0
20200926114447154_OBSJAROMER-R5_snap.fits;3.18823;26478.5;2.61284;0
20200926114559346_OBSJAROMER-R5_met.fits;3.02436;26518.1;8.29138;0.341333
20200926114547229_OBSJAROMER-R5_snap.fits;2.62526;26529.8;2.88103;0
20200926114647303_OBSJAROMER-R5_snap.fits;2.95765;26478.5;2.54813;0
20200926114747378_OBSJAROMER-R5_snap.fits;2.99546;26525.4;2.67023;0
20200926114847453_OBSJAROMER-R5_snap.fits;3.00109;26474.1;2.27269;0
20200926115013469_OBSJAROMER-R5_met.fits;2.20253;26478.5;4.74469;0.170667
20200926114947527_OBSJAROMER-R5_snap.fits;2.94296;26488.8;2.73562;0
20200926115047602_OBSJAROMER-R5_snap.fits;2.77735;26463.9;2.60458;0
20200926115147677_OBSJAROMER-R5_snap.fits;2.91089;26528.3;2.76068;0
20200926115247751_OBSJAROMER-R5_snap.fits;2.8137;26534.2;2.87623;0
20200926115347826_OBSJAROMER-R5_snap.fits;2.48991;26494.6;2.1045;0
20200926115447901_OBSJAROMER-R5_snap.fits;2.35918;26491.7;2.99828;0
20200926115547975_OBSJAROMER-R5_snap.fits;2.55827;26484.4;2.33104;0
20200926115648050_OBSJAROMER-R5_snap.fits;2.67563;26485.8;2.22618;0
20200926115748125_OBSJAROMER-R5_snap.fits;3.13492;26518.1;2.60311;0
20200926115848199_OBSJAROMER-R5_snap.fits;3.12246;26547.4;2.55222;0
20200926115948274_OBSJAROMER-R5_snap.fits;2.63784;26490.2;3.12186;0
