# file name; noise; peak f.; mag.; duration
20200926145952839_OBSJAROMER-R5_met.fits;2.71405;26522.5;5.8469;0.170667
20200926150001714_OBSJAROMER-R5_snap.fits;3.10056;26500.5;2.85325;0
20200926150101789_OBSJAROMER-R5_snap.fits;3.20481;26544.4;2.54615;0
20200926150201863_OBSJAROMER-R5_snap.fits;3.2119;26522.5;2.54584;0
20200926150301938_OBSJAROMER-R5_snap.fits;3.22776;26458;2.48027;0
20200926150402013_OBSJAROMER-R5_snap.fits;2.72241;26494.6;2.46973;0
20200926150502087_OBSJAROMER-R5_snap.fits;2.93463;26472.7;2.73111;0
20200926150602162_OBSJAROMER-R5_snap.fits;3.2561;26497.6;2.77361;0
20200926150702237_OBSJAROMER-R5_snap.fits;3.42675;26525.4;3.27091;0
20200926150802311_OBSJAROMER-R5_snap.fits;3.32789;26485.8;3.33588;0
20200926150902386_OBSJAROMER-R5_snap.fits;2.63183;26477.1;2.58584;0
20200926151002461_OBSJAROMER-R5_snap.fits;2.60732;26494.6;2.39433;0
20200926151102535_OBSJAROMER-R5_snap.fits;2.69736;26463.9;2.08523;0
20200926151202610_OBSJAROMER-R5_snap.fits;2.7232;26474.1;2.2006;0
20200926151302685_OBSJAROMER-R5_snap.fits;2.94338;26468.3;2.21241;0
20200926151402759_OBSJAROMER-R5_snap.fits;2.48556;26488.8;2.62101;0
20200926151502834_OBSJAROMER-R5_snap.fits;2.44269;26507.8;2.60147;0
20200926151602909_OBSJAROMER-R5_snap.fits;3.3506;26535.6;2.92349;0
20200926151702983_OBSJAROMER-R5_snap.fits;2.70816;26523.9;3.13234;0
20200926151803058_OBSJAROMER-R5_snap.fits;3.49592;26535.6;2.84359;0
20200926151903133_OBSJAROMER-R5_snap.fits;2.93616;26488.8;2.56801;0
20200926152003207_OBSJAROMER-R5_snap.fits;2.75518;26507.8;2.71783;0
20200926152103282_OBSJAROMER-R5_snap.fits;2.75394;26462.4;2.97061;0
20200926152203357_OBSJAROMER-R5_snap.fits;3.43279;26482.9;2.58138;0
20200926152303431_OBSJAROMER-R5_snap.fits;3.16949;26482.9;2.47745;0
20200926152403506_OBSJAROMER-R5_snap.fits;3.1166;26518.1;2.80604;0
20200926152503581_OBSJAROMER-R5_snap.fits;2.96611;26496.1;3.09997;0
20200926152603655_OBSJAROMER-R5_snap.fits;2.91699;26544.4;2.54557;0
20200926152703730_OBSJAROMER-R5_snap.fits;3.13751;26458;2.99649;0
20200926152803805_OBSJAROMER-R5_snap.fits;3.04516;26475.6;2.59659;0
20200926152903879_OBSJAROMER-R5_snap.fits;2.86561;26528.3;2.46218;0
20200926153003954_OBSJAROMER-R5_snap.fits;3.06637;26528.3;2.39347;0
20200926153104029_OBSJAROMER-R5_snap.fits;3.04272;26521;2.14096;0
20200926153204103_OBSJAROMER-R5_snap.fits;3.11658;26456.5;3.04706;0
20200926153304178_OBSJAROMER-R5_snap.fits;3.2785;26526.9;2.46314;0
20200926153404253_OBSJAROMER-R5_snap.fits;3.10843;26469.7;1.7043;0
20200926153504327_OBSJAROMER-R5_snap.fits;3.08842;26469.7;2.65272;0
20200926153604402_OBSJAROMER-R5_snap.fits;3.14664;26469.7;1.84005;0
20200926153704477_OBSJAROMER-R5_snap.fits;3.20791;26526.9;2.29442;0
20200926153804551_OBSJAROMER-R5_snap.fits;2.81575;26516.6;3.8985;0
20200926153904626_OBSJAROMER-R5_snap.fits;2.79458;26487.3;2.44665;0
20200926154004701_OBSJAROMER-R5_snap.fits;3.02253;26513.7;2.566;0
20200926154117746_OBSJAROMER-R5_met.fits;2.9734;26547.4;6.03485;0.170667
20200926154104775_OBSJAROMER-R5_snap.fits;2.77833;26497.6;3.33692;0
20200926154204850_OBSJAROMER-R5_snap.fits;3.08724;26523.9;2.35146;0
20200926154304925_OBSJAROMER-R5_snap.fits;3.1557;26488.8;2.96231;0
20200926154404999_OBSJAROMER-R5_snap.fits;3.04463;26509.3;3.63877;0
20200926154505074_OBSJAROMER-R5_snap.fits;3.49034;26521;3.04226;0
20200926154605149_OBSJAROMER-R5_snap.fits;3.30295;26541.5;3.79258;0
20200926154706759_OBSJAROMER-R5_met.fits;2.5696;26543;5.26786;0.170667
20200926154711538_OBSJAROMER-R5_met.fits;2.77687;26544.4;6.03088;0.170667
20200926154705223_OBSJAROMER-R5_snap.fits;3.57355;26471.2;2.86074;0
20200926154805298_OBSJAROMER-R5_snap.fits;2.93215;26475.6;2.81335;0
20200926154905373_OBSJAROMER-R5_snap.fits;3.27661;26488.8;3.25003;0
20200926155005447_OBSJAROMER-R5_snap.fits;3.72711;26528.3;2.83833;0
20200926155105522_OBSJAROMER-R5_snap.fits;3.09967;26472.7;2.73036;0
20200926155205597_OBSJAROMER-R5_snap.fits;2.9843;26471.2;2.93206;0
20200926155358919_OBSJAROMER-R5_met.fits;2.91525;26547.4;5.94511;0.170667
20200926155305671_OBSJAROMER-R5_snap.fits;3.64328;26496.1;2.75895;0
20200926155402503_OBSJAROMER-R5_met.fits;3.11296;26544.4;6.30484;0.170667
20200926155458311_OBSJAROMER-R5_met.fits;3.03303;26522.5;7.44145;0.170667
20200926155405746_OBSJAROMER-R5_snap.fits;2.92481;26515.1;1.92743;0
20200926155555485_OBSJAROMER-R5_met.fits;2.61355;26544.4;5.29875;0.170667
20200926155505821_OBSJAROMER-R5_snap.fits;3.03745;26452.1;3.20632;0
20200926155605895_OBSJAROMER-R5_snap.fits;3.1723;26460.9;2.57201;0
20200926155705970_OBSJAROMER-R5_snap.fits;2.762;26471.2;3.03546;0
20200926155806045_OBSJAROMER-R5_snap.fits;3.10109;26515.1;2.77766;0
20200926155906119_OBSJAROMER-R5_snap.fits;3.27325;26490.2;2.68953;0
