# file name; noise; peak f.; mag.; duration
20200926190019634_OBSJAROMER-R5_snap.fits;3.20485;26458;2.13658;0
20200926190119709_OBSJAROMER-R5_snap.fits;2.70947;26522.5;2.67922;0
20200926190244189_OBSJAROMER-R5_met.fits;2.93312;26490.2;6.73848;0.341333
20200926190219783_OBSJAROMER-R5_snap.fits;2.62814;26510.7;2.91075;0
20200926190319858_OBSJAROMER-R5_snap.fits;3.47228;26463.9;2.07021;0
20200926190419933_OBSJAROMER-R5_snap.fits;3.18797;26521;2.06339;0
20200926190520007_OBSJAROMER-R5_snap.fits;3.0058;26450.7;2.29647;0
20200926190620082_OBSJAROMER-R5_snap.fits;2.48959;26453.6;2.09539;0
20200926190720157_OBSJAROMER-R5_snap.fits;2.99861;26496.1;2.75101;0
20200926190820231_OBSJAROMER-R5_snap.fits;3.0284;26459.5;2.2108;0
20200926190920306_OBSJAROMER-R5_snap.fits;3.22332;26488.8;2.27082;0
20200926191020381_OBSJAROMER-R5_snap.fits;3.18407;26512.2;2.40891;0
20200926191120455_OBSJAROMER-R5_snap.fits;2.68346;26538.6;2.08186;0
20200926191220530_OBSJAROMER-R5_snap.fits;2.82077;26528.3;2.97952;0
20200926191320605_OBSJAROMER-R5_snap.fits;3.20237;26452.1;1.65999;0
20200926191453959_OBSJAROMER-R5_met.fits;3.1586;26502;6.37032;0.170667
20200926191420679_OBSJAROMER-R5_snap.fits;2.98457;26538.6;2.44071;0
20200926191520754_OBSJAROMER-R5_snap.fits;2.67861;26452.1;2.24802;0
20200926191620829_OBSJAROMER-R5_snap.fits;3.05682;26494.6;2.48393;0
20200926191720903_OBSJAROMER-R5_snap.fits;2.61607;26503.4;2.27194;0
20200926191820978_OBSJAROMER-R5_snap.fits;3.34962;26455.1;2.69839;0
20200926191921053_OBSJAROMER-R5_snap.fits;3.05191;26477.1;2.82119;0
20200926192021127_OBSJAROMER-R5_snap.fits;3.12789;26512.2;2.61381;0
20200926192121202_OBSJAROMER-R5_snap.fits;3.0823;26487.3;2.03882;0
20200926192221277_OBSJAROMER-R5_snap.fits;2.74461;26468.3;1.93826;0
20200926192321351_OBSJAROMER-R5_snap.fits;3.01479;26478.5;2.42508;0
20200926192421426_OBSJAROMER-R5_snap.fits;2.88419;26460.9;2.84023;0
20200926192521501_OBSJAROMER-R5_snap.fits;2.68495;26477.1;2.4588;0
20200926192621575_OBSJAROMER-R5_snap.fits;2.66721;26504.9;2.40202;0
20200926192721650_OBSJAROMER-R5_snap.fits;3.04578;26462.4;2.20317;0
20200926192839815_OBSJAROMER-R5_met.fits;2.83646;26475.6;15.7479;0.341333
20200926192821725_OBSJAROMER-R5_snap.fits;2.9422;26477.1;3.32496;0
20200926192921799_OBSJAROMER-R5_snap.fits;2.6503;26518.1;3.16098;0
20200926193021874_OBSJAROMER-R5_snap.fits;3.11306;26523.9;2.16555;0
20200926193121949_OBSJAROMER-R5_snap.fits;2.74446;26504.9;2.61705;0
20200926193222023_OBSJAROMER-R5_snap.fits;2.67259;26529.8;2.61145;0
20200926193322098_OBSJAROMER-R5_snap.fits;3.31156;26515.1;2.53379;0
20200926193422173_OBSJAROMER-R5_snap.fits;2.69117;26499;1.94566;0
20200926193550407_OBSJAROMER-R5_met.fits;3.00204;26482.9;12.0284;1.19467
20200926193602354_OBSJAROMER-R5_met.fits;2.62328;26466.8;19.7424;0.341333
20200926193522247_OBSJAROMER-R5_snap.fits;3.11514;26519.5;2.56015;0
20200926193622322_OBSJAROMER-R5_snap.fits;3.03128;26523.9;2.18648;0
20200926193722397_OBSJAROMER-R5_snap.fits;3.51406;26493.2;2.43259;0
20200926193844317_OBSJAROMER-R5_met.fits;3.61812;26491.7;9.8725;0.170667
20200926193822471_OBSJAROMER-R5_snap.fits;3.04815;26518.1;2.734;0
20200926193922546_OBSJAROMER-R5_snap.fits;2.9037;26472.7;2.53552;0
20200926194022621_OBSJAROMER-R5_snap.fits;2.73221;26499;3.39645;0
20200926194122695_OBSJAROMER-R5_snap.fits;2.77662;26458;2.43982;0
20200926194222770_OBSJAROMER-R5_snap.fits;2.83556;26526.9;2.33383;0
20200926194322845_OBSJAROMER-R5_snap.fits;3.13211;26528.3;2.02518;0
20200926194422919_OBSJAROMER-R5_snap.fits;3.04248;26494.6;3.36671;0
20200926194522994_OBSJAROMER-R5_snap.fits;3.05145;26462.4;2.94329;0
20200926194623069_OBSJAROMER-R5_snap.fits;3.17414;26534.2;3.28379;0
20200926194732871_OBSJAROMER-R5_met.fits;2.85858;26480;6.64891;0.170667
20200926194723143_OBSJAROMER-R5_snap.fits;2.9915;26518.1;3.24643;0
20200926194823218_OBSJAROMER-R5_snap.fits;3.39667;26544.4;2.31314;0
20200926194923293_OBSJAROMER-R5_snap.fits;3.17807;26540;2.81132;0
20200926195023367_OBSJAROMER-R5_snap.fits;3.06616;26487.3;2.50651;0
20200926195123442_OBSJAROMER-R5_snap.fits;3.30038;26545.9;2.63396;0
20200926195223517_OBSJAROMER-R5_snap.fits;3.07181;26532.7;2.18039;0
20200926195323591_OBSJAROMER-R5_snap.fits;3.26298;26460.9;3.08709;0
20200926195423666_OBSJAROMER-R5_snap.fits;3.99164;26543;2.60705;0
20200926195523741_OBSJAROMER-R5_snap.fits;2.95346;26532.7;2.08616;0
20200926195623815_OBSJAROMER-R5_snap.fits;3.11491;26544.4;2.06701;0
20200926195723890_OBSJAROMER-R5_snap.fits;2.70899;26497.6;2.0643;0
20200926195823965_OBSJAROMER-R5_snap.fits;2.70008;26484.4;2.14761;0
20200926195924039_OBSJAROMER-R5_snap.fits;3.14221;26450.7;2.67914;0
