# file name; noise; peak f.; mag.; duration
20200926055855111_OBSJAROMER-R5_met.fits;2.62972;26504.9;6.03936;0.170667
20200926055911154_OBSJAROMER-R5_met.fits;2.55917;26504.9;6.40946;0.512
20200926055935047_OBSJAROMER-R5_met.fits;2.30703;26503.4;4.92341;0.170667
20200926060001159_OBSJAROMER-R5_met.fits;2.58984;26503.4;5.66164;1.36533
20200926060012253_OBSJAROMER-R5_met.fits;2.93674;26503.4;5.89096;1.19467
20200926060018909_OBSJAROMER-R5_met.fits;2.76173;26503.4;6.58786;0.170667
20200926060045362_OBSJAROMER-R5_met.fits;2.89784;26510.7;5.86716;0.170667
20200926060047410_OBSJAROMER-R5_met.fits;2.46835;26503.4;5.56694;0.170667
20200926060101917_OBSJAROMER-R5_met.fits;2.95742;26503.4;6.43843;0.170667
20200926060109597_OBSJAROMER-R5_met.fits;2.40751;26500.5;5.33135;0.341333
20200926060021469_OBSJAROMER-R5_snap.fits;2.94584;26504.9;5.13837;0
20200926060126493_OBSJAROMER-R5_met.fits;2.74812;26503.4;5.8402;0.170667
20200926060131783_OBSJAROMER-R5_met.fits;2.20045;26503.4;4.94585;0.170667
20200926060137927_OBSJAROMER-R5_met.fits;2.74185;26503.4;5.48968;0.341333
20200926060121543_OBSJAROMER-R5_snap.fits;3.17131;26504.9;4.66756;0
20200926060215303_OBSJAROMER-R5_met.fits;3.10538;26503.4;6.94246;3.584
20200926060226738_OBSJAROMER-R5_met.fits;2.65917;26504.9;5.81366;0.170667
20200926060231517_OBSJAROMER-R5_met.fits;2.53799;26504.9;5.29782;0.512
20200926060247389_OBSJAROMER-R5_met.fits;2.48679;26503.4;5.04856;0.170667
20200926060221618_OBSJAROMER-R5_snap.fits;3.02663;26503.4;3.86872;0
20200926060359581_OBSJAROMER-R5_met.fits;2.40716;26504.9;5.26177;0.170667
20200926060404359_OBSJAROMER-R5_met.fits;2.65071;26504.9;5.87967;1.536
20200926060321693_OBSJAROMER-R5_snap.fits;2.67721;26503.4;3.91944;0
20200926060430301_OBSJAROMER-R5_met.fits;2.654;26503.4;5.33359;0.853333
20200926060436786_OBSJAROMER-R5_met.fits;2.63706;26503.4;5.46838;0.170667
20200926060440199_OBSJAROMER-R5_met.fits;2.51796;26503.4;5.17398;1.36533
20200926060445149_OBSJAROMER-R5_met.fits;2.70061;26503.4;5.53712;0.170667
20200926060457778_OBSJAROMER-R5_met.fits;2.53241;26503.4;5.1057;0.170667
20200926060504093_OBSJAROMER-R5_met.fits;2.87698;26503.4;5.83655;0.170667
20200926060421767_OBSJAROMER-R5_snap.fits;3.27939;26502;5.0776;0
20200926060540957_OBSJAROMER-R5_met.fits;3.03754;26503.4;6.21356;0.170667
20200926060601778_OBSJAROMER-R5_met.fits;2.60445;26506.3;5.6922;0.170667
20200926060606557_OBSJAROMER-R5_met.fits;2.95391;26500.5;6.40873;0.170667
20200926060521842_OBSJAROMER-R5_snap.fits;3.77171;26502;4.44521;0
20200926060714823_OBSJAROMER-R5_met.fits;2.79754;26503.4;6.17706;0.170667
20200926060621917_OBSJAROMER-R5_snap.fits;3.49051;26502;3.45549;0
20200926060722162_OBSJAROMER-R5_met.fits;2.60917;26502;5.35571;0.341333
20200926060736498_OBSJAROMER-R5_met.fits;2.54243;26500.5;5.2553;0.170667
20200926060744861_OBSJAROMER-R5_met.fits;2.95703;26504.9;6.7471;0.170667
20200926060759197_OBSJAROMER-R5_met.fits;2.7272;26500.5;5.9889;3.072
20200926060721991_OBSJAROMER-R5_snap.fits;2.41709;26502;3.9787;0
20200926060822066_OBSJAROMER-R5_snap.fits;3.00282;26502;3.70578;0
20200926060935623_OBSJAROMER-R5_met.fits;2.61457;26500.5;5.45863;0.170667
20200926060953543_OBSJAROMER-R5_met.fits;2.37127;26500.5;4.87087;0.170667
20200926060955591_OBSJAROMER-R5_met.fits;2.67287;26500.5;5.71881;0.170667
20200926060959687_OBSJAROMER-R5_met.fits;2.35153;26500.5;5.15066;3.072
20200926060922141_OBSJAROMER-R5_snap.fits;2.44978;26500.5;5.26252;0
20200926061020509_OBSJAROMER-R5_met.fits;2.44978;26500.5;5.26252;0.170667
20200926061022557_OBSJAROMER-R5_met.fits;2.50128;26500.5;5.29582;4.096
20200926061028871_OBSJAROMER-R5_met.fits;2.66372;26500.5;5.78517;0.170667
20200926061031090_OBSJAROMER-R5_met.fits;2.88656;26502;6.16678;0.170667
20200926061022215_OBSJAROMER-R5_snap.fits;3.6232;26459.5;2.81877;0
20200926061122290_OBSJAROMER-R5_snap.fits;2.62976;26500.5;3.75801;0
20200926061241821_OBSJAROMER-R5_met.fits;2.66944;26500.5;5.65568;0.170667
20200926061244381_OBSJAROMER-R5_met.fits;3.0053;26500.5;6.04046;0.682667
20200926061252573_OBSJAROMER-R5_met.fits;3.26977;26516.6;6.57123;0.170667
20200926061222365_OBSJAROMER-R5_snap.fits;3.03441;26497.6;3.71684;0
20200926061322951_OBSJAROMER-R5_met.fits;2.75221;26503.4;9.36433;0.341333
20200926061333874_OBSJAROMER-R5_met.fits;2.64752;26502;5.41347;0.170667
20200926061335922_OBSJAROMER-R5_met.fits;2.78376;26500.5;5.77927;0.170667
20200926061354695_OBSJAROMER-R5_met.fits;2.44428;26503.4;5.08894;0.170667
20200926061322439_OBSJAROMER-R5_snap.fits;3.14491;26503.4;3.08574;0
20200926061431901_OBSJAROMER-R5_met.fits;2.55367;26509.3;5.71501;0.170667
20200926061436167_OBSJAROMER-R5_met.fits;2.837;26504.9;5.79077;0.170667
20200926061422514_OBSJAROMER-R5_snap.fits;3.00841;26503.4;3.24125;0
20200926061533853_OBSJAROMER-R5_met.fits;3.01538;26506.3;7.21295;1.87733
20200926061546482_OBSJAROMER-R5_met.fits;2.2268;26504.9;4.68581;0.170667
20200926061559111_OBSJAROMER-R5_met.fits;2.87561;26504.9;5.79118;1.19467
20200926061522589_OBSJAROMER-R5_snap.fits;3.05984;26506.3;3.22894;0
20200926061634951_OBSJAROMER-R5_met.fits;2.18863;26504.9;5.25822;0.170667
20200926061703453_OBSJAROMER-R5_met.fits;2.58295;26503.4;5.70418;0.170667
20200926061622663_OBSJAROMER-R5_snap.fits;3.76853;26506.3;3.85633;0
20200926061733831_OBSJAROMER-R5_met.fits;2.56173;26506.3;5.16738;0.170667
20200926061722738_OBSJAROMER-R5_snap.fits;3.43978;26506.3;3.18375;0
20200926061830493_OBSJAROMER-R5_met.fits;2.47672;26506.3;5.28904;0.170667
20200926061834589_OBSJAROMER-R5_met.fits;2.65454;26506.3;5.39003;0.170667
20200926061836637_OBSJAROMER-R5_met.fits;2.77284;26507.8;5.94496;0.170667
20200926061915719_OBSJAROMER-R5_met.fits;2.59619;26513.7;5.50678;0.341333
20200926061822813_OBSJAROMER-R5_snap.fits;2.71546;26507.8;4.07177;0
20200926061927666_OBSJAROMER-R5_met.fits;2.51858;26506.3;5.20584;0.170667
20200926061930397_OBSJAROMER-R5_met.fits;2.63106;26507.8;5.50712;0.170667
20200926061933298_OBSJAROMER-R5_met.fits;2.65989;26506.3;5.55889;0.170667
20200926061938247_OBSJAROMER-R5_met.fits;2.89947;26507.8;6.27492;0.170667
20200926061953437_OBSJAROMER-R5_met.fits;2.27932;26507.8;4.78312;1.536
20200926061922887_OBSJAROMER-R5_snap.fits;3.41029;26541.5;3.33668;0
20200926062046514_OBSJAROMER-R5_met.fits;2.641;26512.2;5.46036;0.170667
20200926062050439_OBSJAROMER-R5_met.fits;2.94219;26507.8;6.11907;0.341333
20200926062113309_OBSJAROMER-R5_met.fits;2.90242;26507.8;5.90978;1.70667
20200926062022962_OBSJAROMER-R5_snap.fits;2.96252;26512.2;2.29063;0
20200926062118941_OBSJAROMER-R5_met.fits;2.7334;26507.8;5.47534;1.36533
20200926062136519_OBSJAROMER-R5_met.fits;2.77113;26507.8;6.77468;5.632
20200926062152903_OBSJAROMER-R5_met.fits;2.56819;26506.3;5.85602;0.170667
20200926062208775_OBSJAROMER-R5_met.fits;3.09416;26506.3;6.6856;0.512
20200926062123037_OBSJAROMER-R5_snap.fits;3.03452;26488.8;3.10925;0
20200926062234034_OBSJAROMER-R5_met.fits;2.86473;26503.4;5.8135;0.170667
20200926062248711_OBSJAROMER-R5_met.fits;2.45128;26507.8;5.73522;0.170667
20200926062256221_OBSJAROMER-R5_met.fits;2.8292;26506.3;6.05227;0.170667
20200926062259122_OBSJAROMER-R5_met.fits;2.54477;26506.3;7.14054;0.170667
20200926062310215_OBSJAROMER-R5_met.fits;2.4508;26506.3;5.09524;0.170667
20200926062223111_OBSJAROMER-R5_snap.fits;3.31934;26506.3;4.66169;0
20200926062331719_OBSJAROMER-R5_met.fits;2.50382;26506.3;5.07925;0.170667
20200926062349298_OBSJAROMER-R5_met.fits;2.42626;26506.3;5.11278;0.170667
20200926062357831_OBSJAROMER-R5_met.fits;2.55645;26506.3;5.13855;0.170667
20200926062415581_OBSJAROMER-R5_met.fits;2.84789;26506.3;5.85388;0.170667
20200926062323186_OBSJAROMER-R5_snap.fits;2.94094;26506.3;2.84068;0
20200926062452274_OBSJAROMER-R5_met.fits;2.32569;26506.3;5.00677;1.19467
20200926062423261_OBSJAROMER-R5_snap.fits;3.30545;26506.3;3.52404;0
20200926062609927_OBSJAROMER-R5_met.fits;2.53086;26504.9;5.15003;0.170667
20200926062523335_OBSJAROMER-R5_snap.fits;3.03398;26504.9;3.12564;0
20200926062644743_OBSJAROMER-R5_met.fits;2.58551;26506.3;5.58374;0.170667
20200926062710514_OBSJAROMER-R5_met.fits;2.48607;26504.9;5.41467;1.536
20200926062623410_OBSJAROMER-R5_snap.fits;2.56758;26504.9;5.60465;0
20200926062721778_OBSJAROMER-R5_met.fits;2.56758;26504.9;5.60465;0.170667
20200926062745842_OBSJAROMER-R5_met.fits;2.58268;26507.8;5.43933;0.170667
20200926062755229_OBSJAROMER-R5_met.fits;2.27488;26503.4;5.078;0.170667
20200926062723485_OBSJAROMER-R5_snap.fits;3.04106;26504.9;5.63017;0
20200926062822535_OBSJAROMER-R5_met.fits;2.47963;26503.4;5.20534;0.170667
20200926062857863_OBSJAROMER-R5_met.fits;2.39817;26503.4;4.98996;0.170667
20200926062915101_OBSJAROMER-R5_met.fits;2.73953;26496.1;5.94936;0.170667
20200926062919709_OBSJAROMER-R5_met.fits;2.23904;26504.9;4.86386;0.170667
20200926062823559_OBSJAROMER-R5_snap.fits;3.42656;26499;4.91651;0
20200926062928925_OBSJAROMER-R5_met.fits;2.63427;26499;5.36161;0.341333
20200926062941554_OBSJAROMER-R5_met.fits;2.83723;26503.4;6.28608;1.36533
20200926062952135_OBSJAROMER-R5_met.fits;2.60065;26503.4;6.09497;2.38933
20200926062959645_OBSJAROMER-R5_met.fits;2.52225;26503.4;6.27745;0.170667
20200926063007666_OBSJAROMER-R5_met.fits;2.584;26503.4;5.72702;0.170667
20200926063015175_OBSJAROMER-R5_met.fits;2.55005;26503.4;5.30738;0.512
20200926062923634_OBSJAROMER-R5_snap.fits;2.75293;26503.4;3.37226;0
20200926063019442_OBSJAROMER-R5_met.fits;2.39178;26503.4;5.74862;1.36533
20200926063043847_OBSJAROMER-R5_met.fits;2.57626;26503.4;5.3485;2.38933
20200926063113885_OBSJAROMER-R5_met.fits;2.83661;26503.4;5.70536;0.170667
20200926063023709_OBSJAROMER-R5_snap.fits;2.98748;26500.5;5.25354;0
20200926063135389_OBSJAROMER-R5_met.fits;2.46051;26502;4.99453;0.341333
20200926063204743_OBSJAROMER-R5_met.fits;2.68178;26504.9;5.6841;0.170667
20200926063209010_OBSJAROMER-R5_met.fits;2.33808;26502;5.23746;0.170667
20200926063123783_OBSJAROMER-R5_snap.fits;3.48984;26502;2.70147;0
20200926063224541_OBSJAROMER-R5_met.fits;2.44477;26502;5.09043;0.170667
20200926063234781_OBSJAROMER-R5_met.fits;3.12991;26500.5;7.18142;0.170667
20200926063240071_OBSJAROMER-R5_met.fits;2.72563;26502;5.5;0.170667
20200926063303282_OBSJAROMER-R5_met.fits;2.28567;26502;4.84836;0.170667
20200926063223858_OBSJAROMER-R5_snap.fits;3.06029;26502;3.3921;0
20200926063333661_OBSJAROMER-R5_met.fits;2.30582;26493.2;4.87982;0.170667
20200926063355677_OBSJAROMER-R5_met.fits;2.77315;26500.5;5.68065;0.170667
20200926063416839_OBSJAROMER-R5_met.fits;2.55311;26500.5;5.29564;0.170667
20200926063323933_OBSJAROMER-R5_snap.fits;3.30654;26500.5;2.60723;0
20200926063455751_OBSJAROMER-R5_met.fits;2.54116;26500.5;5.34335;1.87733
20200926063424007_OBSJAROMER-R5_snap.fits;3.24192;26500.5;3.98287;0
20200926063544391_OBSJAROMER-R5_met.fits;2.87309;26509.3;6.54207;0.341333
20200926063524082_OBSJAROMER-R5_snap.fits;3.03926;26500.5;4.65378;0
20200926063618525_OBSJAROMER-R5_met.fits;2.61734;26500.5;5.32856;2.90133
20200926063637810_OBSJAROMER-R5_met.fits;2.52997;26500.5;5.50405;0.170667
20200926063647709_OBSJAROMER-R5_met.fits;2.71202;26494.6;5.76683;0.170667
20200926063624157_OBSJAROMER-R5_snap.fits;2.80688;26502;2.52673;0
20200926063731570_OBSJAROMER-R5_met.fits;2.5793;26502;5.40178;1.19467
20200926063759559_OBSJAROMER-R5_met.fits;2.72567;26500.5;5.53412;0.170667
20200926063806557_OBSJAROMER-R5_met.fits;2.41113;26502;5.23363;0.341333
20200926063815943_OBSJAROMER-R5_met.fits;3.17331;26503.4;6.41242;0.682667
20200926063724231_OBSJAROMER-R5_snap.fits;3.46058;26545.9;2.81283;0
20200926063835399_OBSJAROMER-R5_met.fits;2.82525;26503.4;5.94329;0.170667
20200926063824306_OBSJAROMER-R5_snap.fits;3.00455;26503.4;2.59247;0
20200926063923186_OBSJAROMER-R5_met.fits;2.18884;26502;4.87131;0.170667
20200926063953906_OBSJAROMER-R5_met.fits;3.04596;26502;6.26597;0.170667
20200926064017629_OBSJAROMER-R5_met.fits;2.42176;26499;5.21794;0.170667
20200926063924381_OBSJAROMER-R5_snap.fits;2.63927;26503.4;3.88051;0
20200926064027698_OBSJAROMER-R5_met.fits;2.39603;26503.4;5.25654;0.170667
20200926064030087_OBSJAROMER-R5_met.fits;2.84981;26503.4;5.87817;0.170667
20200926064051421_OBSJAROMER-R5_met.fits;2.41321;26503.4;5.03109;0.170667
20200926064024455_OBSJAROMER-R5_snap.fits;2.81983;26504.9;3.94748;0
20200926064155421_OBSJAROMER-R5_met.fits;2.4105;26502;5.30334;0.170667
20200926064157810_OBSJAROMER-R5_met.fits;2.75702;26503.4;5.63802;0.170667
20200926064209415_OBSJAROMER-R5_met.fits;2.78822;26503.4;5.87266;10.24
20200926064124530_OBSJAROMER-R5_snap.fits;2.7241;26503.4;3.15795;0
20200926064231090_OBSJAROMER-R5_met.fits;2.62638;26503.4;5.25282;0.512
20200926064234674_OBSJAROMER-R5_met.fits;2.73167;26503.4;6.02144;0.341333
20200926064302151_OBSJAROMER-R5_met.fits;2.81251;26465.3;7.83874;0.341333
20200926064308978_OBSJAROMER-R5_met.fits;2.35046;26503.4;5.17238;0.170667
20200926064313415_OBSJAROMER-R5_met.fits;2.28148;26497.6;4.66937;0.170667
20200926064224605_OBSJAROMER-R5_snap.fits;2.81576;26450.7;3.07967;0
20200926064347719_OBSJAROMER-R5_met.fits;2.74132;26503.4;6.05736;0.170667
20200926064354205_OBSJAROMER-R5_met.fits;2.33928;26507.8;4.90043;0.170667
20200926064411442_OBSJAROMER-R5_met.fits;2.54156;26502;5.10314;0.170667
20200926064414855_OBSJAROMER-R5_met.fits;2.49759;26500.5;5.51849;0.170667
20200926064324679_OBSJAROMER-R5_snap.fits;3.2046;26502;4.13303;0
20200926064430557_OBSJAROMER-R5_met.fits;2.6099;26502;5.49465;0.170667
20200926064454962_OBSJAROMER-R5_met.fits;2.7689;26502;5.89477;0.170667
20200926064457181_OBSJAROMER-R5_met.fits;2.92533;26500.5;6.12614;0.170667
20200926064513223_OBSJAROMER-R5_met.fits;2.41422;26502;5.36461;0.512
20200926064424754_OBSJAROMER-R5_snap.fits;2.95039;26502;3.05194;0
20200926064520733_OBSJAROMER-R5_met.fits;2.76597;26502;5.90507;2.048
20200926064524829_OBSJAROMER-R5_snap.fits;2.52805;26502;3.88383;0
20200926064624903_OBSJAROMER-R5_met.fits;2.87419;26500.5;6.93111;0.170667
20200926064648285_OBSJAROMER-R5_met.fits;2.82237;26500.5;5.72338;0.170667
20200926064624903_OBSJAROMER-R5_snap.fits;3.23661;26497.6;4.04951;0
20200926064740509_OBSJAROMER-R5_met.fits;2.63413;26503.4;5.48297;0.682667
20200926064816007_OBSJAROMER-R5_met.fits;2.47524;26500.5;5.57291;0.170667
20200926064724978_OBSJAROMER-R5_snap.fits;3.05096;26500.5;4.24654;0
20200926064824711_OBSJAROMER-R5_met.fits;2.44695;26500.5;6.35003;3.41333
20200926064831538_OBSJAROMER-R5_met.fits;2.56401;26500.5;5.13662;0.170667
20200926064852871_OBSJAROMER-R5_met.fits;2.56957;26496.1;5.77737;0.682667
20200926064915058_OBSJAROMER-R5_met.fits;2.80777;26502;6.47097;0.170667
20200926064825053_OBSJAROMER-R5_snap.fits;2.66098;26500.5;5.02052;0
20200926064925127_OBSJAROMER-R5_snap.fits;2.70033;26499;3.76905;0
20200926065026226_OBSJAROMER-R5_met.fits;2.58136;26499;5.24697;3.24267
20200926065041415_OBSJAROMER-R5_met.fits;2.63927;26502;5.48136;0.341333
20200926065044317_OBSJAROMER-R5_met.fits;2.92142;26509.3;6.12409;0.170667
20200926065025202_OBSJAROMER-R5_snap.fits;3.33511;26499;4.38333;0
20200926065124765_OBSJAROMER-R5_met.fits;3.08836;26496.1;6.30834;0.853333
20200926065151901_OBSJAROMER-R5_met.fits;2.77913;26499;5.64138;2.048
20200926065202653_OBSJAROMER-R5_met.fits;2.34408;26499;4.95232;0.170667
20200926065204701_OBSJAROMER-R5_met.fits;2.71763;26499;5.71133;0.341333
20200926065211186_OBSJAROMER-R5_met.fits;3.08018;26500.5;6.32703;0.170667
20200926065125277_OBSJAROMER-R5_snap.fits;3.16353;26499;3.7997;0
20200926065241394_OBSJAROMER-R5_met.fits;2.39405;26485.8;5.28598;0.170667
20200926065252999_OBSJAROMER-R5_met.fits;2.77611;26499;5.97923;0.341333
20200926065225351_OBSJAROMER-R5_snap.fits;2.57499;26499;2.69724;0
20200926065350343_OBSJAROMER-R5_met.fits;2.73471;26497.6;5.78422;0.170667
20200926065405191_OBSJAROMER-R5_met.fits;2.84378;26497.6;5.73411;0.170667
20200926065414066_OBSJAROMER-R5_met.fits;2.77153;26488.8;5.62927;0.170667
20200926065420551_OBSJAROMER-R5_met.fits;2.88266;26496.1;6.32231;0.170667
20200926065325426_OBSJAROMER-R5_snap.fits;3.30148;26531.2;3.06311;0
20200926065430279_OBSJAROMER-R5_met.fits;2.36216;26502;5.01249;0.170667
20200926065440178_OBSJAROMER-R5_met.fits;2.64298;26497.6;5.62378;1.19467
20200926065444445_OBSJAROMER-R5_met.fits;2.49936;26497.6;5.663;0.170667
20200926065448711_OBSJAROMER-R5_met.fits;3.07031;26497.6;6.23993;0.170667
20200926065456050_OBSJAROMER-R5_met.fits;2.53742;26497.6;5.27323;0.170667
20200926065508850_OBSJAROMER-R5_met.fits;2.74918;26497.6;7.07317;0.341333
20200926065511410_OBSJAROMER-R5_met.fits;2.9519;26497.6;5.9646;0.170667
20200926065514823_OBSJAROMER-R5_met.fits;2.96653;26500.5;6.15694;0.170667
20200926065425501_OBSJAROMER-R5_snap.fits;2.91265;26497.6;3.26273;0
20200926065552541_OBSJAROMER-R5_met.fits;2.63541;26496.1;5.71799;0.170667
20200926065609437_OBSJAROMER-R5_met.fits;2.62267;26499;5.69762;0.170667
20200926065618653_OBSJAROMER-R5_met.fits;2.88079;26497.6;5.89987;0.170667
20200926065525575_OBSJAROMER-R5_snap.fits;3.14395;26496.1;3.19992;0
20200926065721629_OBSJAROMER-R5_met.fits;2.31523;26494.6;5.37077;0.170667
20200926065625650_OBSJAROMER-R5_snap.fits;3.24835;26497.6;4.63044;0
20200926065732210_OBSJAROMER-R5_met.fits;2.76678;26497.6;5.74308;0.170667
20200926065734941_OBSJAROMER-R5_met.fits;2.7592;26496.1;6.47772;1.19467
20200926065755250_OBSJAROMER-R5_met.fits;2.83021;26496.1;6.5015;1.536
20200926065805319_OBSJAROMER-R5_met.fits;2.2369;26522.5;4.62492;3.584
20200926065725725_OBSJAROMER-R5_snap.fits;2.74405;26497.6;4.27567;0
20200926065826653_OBSJAROMER-R5_met.fits;2.35232;26510.7;5.03492;0.170667
20200926065829042_OBSJAROMER-R5_met.fits;2.7635;26496.1;5.81549;0.341333
20200926065825799_OBSJAROMER-R5_snap.fits;3.00868;26496.1;5.23419;0
20200926065925874_OBSJAROMER-R5_snap.fits;2.98869;26496.1;4.29139;0
