# file name; noise; peak f.; mag.; duration
20160217170003280_ASU-R0_snap.fits;41.1006;26465.3;38.3918;0
20160217170103355_ASU-R0_snap.fits;45.082;26499;42.0407;0
20160217170203430_ASU-R0_snap.fits;51.9204;26531.2;43.6192;0
20160217170303504_ASU-R0_snap.fits;34.9937;26466.8;31.1999;0
20160217170403579_ASU-R0_snap.fits;45.0731;26466.8;35.1064;0
20160217170503654_ASU-R0_snap.fits;36.6605;26510.7;31.1732;0
20160217170603728_ASU-R0_snap.fits;46.9921;26488.8;42.2651;0
20160217170703803_ASU-R0_snap.fits;34.6548;26484.4;45.236;0
20160217170803878_ASU-R0_snap.fits;41.4874;26506.3;32.4832;0
20160217170903952_ASU-R0_snap.fits;43.2266;26544.4;33.4368;0
20160217171004027_ASU-R0_snap.fits;43.2384;26540;39.6873;0
20160217171104102_ASU-R0_snap.fits;49.3785;26534.2;42.508;0
20160217171204176_ASU-R0_snap.fits;39.811;26497.6;43.8382;0
20160217171304251_ASU-R0_snap.fits;40.7275;26482.9;36.1801;0
20160217171404326_ASU-R0_snap.fits;40.0152;26487.3;31.2461;0
20160217171504400_ASU-R0_snap.fits;40.2757;26503.4;30.0912;0
20160217171604475_ASU-R0_snap.fits;42.0415;26468.3;29.9303;0
20160217171704550_ASU-R0_snap.fits;45.4344;26491.7;37.5725;0
20160217171804624_ASU-R0_snap.fits;44.1661;26474.1;29.7601;0
20160217171904699_ASU-R0_snap.fits;38.8219;26456.5;34.3634;0
20160217172004774_ASU-R0_snap.fits;38.087;26503.4;30.6203;0
20160217172104848_ASU-R0_snap.fits;40.823;26535.6;42.5742;0
20160217172204923_ASU-R0_snap.fits;40.4991;26463.9;34.1082;0
20160217172304998_ASU-R0_snap.fits;42.345;26540;30.9592;0
20160217172405072_ASU-R0_snap.fits;44.9623;26487.3;29.8833;0
20160217172505147_ASU-R0_snap.fits;37.1091;26493.2;35.072;0
20160217172605222_ASU-R0_snap.fits;39.8795;26455.1;34.328;0
20160217172705296_ASU-R0_snap.fits;39.6529;26488.8;37.6515;0
20160217172805371_ASU-R0_snap.fits;38.5678;26453.6;39.1408;0
20160217172905446_ASU-R0_snap.fits;37.213;26512.2;33.9492;0
20160217173005520_ASU-R0_snap.fits;39.7801;26499;25.3193;0
20160217173105595_ASU-R0_snap.fits;49.3371;26455.1;46.2899;0
20160217173205670_ASU-R0_snap.fits;41.4779;26482.9;34.0615;0
20160217173305744_ASU-R0_snap.fits;35.8315;26488.8;41.527;0
20160217173405819_ASU-R0_snap.fits;45.7663;26478.5;34.0068;0
20160217173505894_ASU-R0_snap.fits;40.1547;26513.7;29.395;0
20160217173605968_ASU-R0_snap.fits;40.3161;26543;37.0633;0
20160217173706043_ASU-R0_snap.fits;41.748;26472.7;20.9816;0
20160217173806118_ASU-R0_snap.fits;41.7183;26537.1;24.4947;0
20160217173906192_ASU-R0_snap.fits;45.819;26460.9;39.6399;0
20160217174006267_ASU-R0_snap.fits;38.7943;26466.8;29.706;0
20160217174106342_ASU-R0_snap.fits;38.1827;26452.1;45.8304;0
20160217174206416_ASU-R0_snap.fits;39.0483;26455.1;34.6923;0
20160217174306491_ASU-R0_snap.fits;39.0238;26518.1;44.5561;0
20160217174406566_ASU-R0_snap.fits;35.3891;26477.1;41.3448;0
20160217174506640_ASU-R0_snap.fits;43.7177;26543;39.9575;0
20160217174606715_ASU-R0_snap.fits;44.2278;26496.1;47.0301;0
20160217174706790_ASU-R0_snap.fits;44.1652;26497.6;49.7308;0
20160217174806864_ASU-R0_snap.fits;47.2902;26477.1;37.7311;0
20160217174906939_ASU-R0_snap.fits;43.1606;26462.4;42.7269;0
20160217175007014_ASU-R0_snap.fits;42.9518;26543;43.9517;0
20160217175107088_ASU-R0_snap.fits;38.0897;26509.3;39.2909;0
20160217175207163_ASU-R0_snap.fits;42.5046;26532.7;36.515;0
20160217175307238_ASU-R0_snap.fits;39.6225;26521;40.7409;0
20160217175407312_ASU-R0_snap.fits;44.1759;26532.7;41.3175;0
20160217175507387_ASU-R0_snap.fits;37.3758;26526.9;30.7103;0
20160217175607462_ASU-R0_snap.fits;39.3988;26477.1;39.3547;0
20160217175707536_ASU-R0_snap.fits;41.4882;26460.9;30.674;0
20160217175807611_ASU-R0_snap.fits;35.6;26502;35.7737;0
20160217175907686_ASU-R0_snap.fits;38.3534;26537.1;40.3172;0
