# file name; noise; peak f.; mag.; duration
20160217180007760_ASU-R0_snap.fits;41.8993;26463.9;31.5319;0
20160217180107835_ASU-R0_snap.fits;40.4447;26480;36.0204;0
20160217180207910_ASU-R0_snap.fits;49.4968;26504.9;29.1657;0
20160217180307984_ASU-R0_snap.fits;30.9544;26487.3;30.0325;0
20160217180408059_ASU-R0_snap.fits;42.6472;26484.4;28.1324;0
20160217180508134_ASU-R0_snap.fits;34.7137;26474.1;33.6983;0
20160217180608208_ASU-R0_snap.fits;43.1151;26452.1;40.2029;0
20160217180708283_ASU-R0_snap.fits;42.9099;26531.2;41.9482;0
20160217180808358_ASU-R0_snap.fits;34.6193;26516.6;32.8456;0
20160217180908432_ASU-R0_snap.fits;37.7792;26459.5;42.9175;0
20160217181008507_ASU-R0_snap.fits;37.6025;26481.4;38.817;0
20160217181108582_ASU-R0_snap.fits;39.3329;26540;40.8962;0
20160217181208656_ASU-R0_snap.fits;41.7823;26468.3;39.1028;0
20160217181308731_ASU-R0_snap.fits;39.0166;26521;37.2674;0
20160217181408806_ASU-R0_snap.fits;46.4201;26480;35.9265;0
20160217181508880_ASU-R0_snap.fits;49.4537;26547.4;35.8608;0
20160217181608955_ASU-R0_snap.fits;41.6745;26452.1;38.3806;0
20160217181709030_ASU-R0_snap.fits;47.3743;26516.6;35.2896;0
20160217181809104_ASU-R0_snap.fits;36.6274;26504.9;34.6683;0
20160217181909179_ASU-R0_snap.fits;40.9178;26475.6;43.0394;0
20160217182009254_ASU-R0_snap.fits;31.8902;26493.2;28.2887;0
20160217182109328_ASU-R0_snap.fits;47.6005;26458;33.6949;0
20160217182209403_ASU-R0_snap.fits;51.8915;26456.5;34.6233;0
20160217182309478_ASU-R0_snap.fits;35.7049;26455.1;36.2829;0
20160217182409552_ASU-R0_snap.fits;39.6366;26540;35.4588;0
20160217182509627_ASU-R0_snap.fits;42.7006;26487.3;32.8768;0
20160217182609702_ASU-R0_snap.fits;41.1187;26531.2;36.6699;0
20160217182709776_ASU-R0_snap.fits;41.7894;26491.7;37.2154;0
20160217182809851_ASU-R0_snap.fits;45.3201;26449.2;31.3694;0
20160217182909926_ASU-R0_snap.fits;39.6425;26545.9;30.73;0
20160217183010000_ASU-R0_snap.fits;38.3946;26499;30.1405;0
20160217183110075_ASU-R0_snap.fits;39.3211;26523.9;29.0729;0
20160217183210150_ASU-R0_snap.fits;41.3008;26452.1;42.1067;0
20160217183310224_ASU-R0_snap.fits;41.9133;26523.9;42.0098;0
20160217183410299_ASU-R0_snap.fits;39.5919;26471.2;31.4129;0
20160217183510374_ASU-R0_snap.fits;38.535;26458;37.6852;0
20160217183610448_ASU-R0_snap.fits;41.1083;26453.6;37.9072;0
20160217183710523_ASU-R0_snap.fits;39.5953;26466.8;34.6037;0
20160217183810598_ASU-R0_snap.fits;39.5725;26529.8;39.939;0
20160217183910672_ASU-R0_snap.fits;39.8962;26463.9;31.5381;0
20160217184010747_ASU-R0_snap.fits;36.4576;26532.7;30.261;0
20160217184110822_ASU-R0_snap.fits;36.6163;26502;39.5247;0
20160217184210896_ASU-R0_snap.fits;40.3034;26485.8;33.0358;0
20160217184310971_ASU-R0_snap.fits;46.783;26518.1;30.8243;0
20160217184411046_ASU-R0_snap.fits;41.5605;26509.3;24.007;0
20160217184511120_ASU-R0_snap.fits;34.32;26510.7;41.7327;0
20160217184611195_ASU-R0_snap.fits;37.4382;26522.5;39.3397;0
20160217184711270_ASU-R0_snap.fits;45.2897;26471.2;25.2215;0
20160217184811344_ASU-R0_snap.fits;36.7684;26453.6;26.8805;0
20160217184911419_ASU-R0_snap.fits;46.1058;26487.3;23.6372;0
20160217185011494_ASU-R0_snap.fits;40.9069;26544.4;23.7897;0
20160217185111568_ASU-R0_snap.fits;42.9127;26462.4;47.1991;0
20160217185211643_ASU-R0_snap.fits;37.9217;26507.8;33.5781;0
20160217185311718_ASU-R0_snap.fits;41.7985;26478.5;45.152;0
20160217185411792_ASU-R0_snap.fits;36.353;26481.4;39.7676;0
20160217185511867_ASU-R0_snap.fits;38.8441;26478.5;41.8884;0
20160217185611942_ASU-R0_snap.fits;37.9947;26487.3;23.311;0
20160217185712016_ASU-R0_snap.fits;33.0601;26496.1;36.142;0
20160217185812091_ASU-R0_snap.fits;41.1536;26452.1;35.5712;0
20160217185912166_ASU-R0_snap.fits;41.7451;26545.9;33.5747;0
