# file name; noise; peak f.; mag.; duration
20160217120040955_ASU-R0_snap.fits;35.5505;26478.5;40.1085;0
20160217120141030_ASU-R0_snap.fits;31.6524;26472.7;30.9854;0
20160217120241104_ASU-R0_snap.fits;28.4384;26466.8;31.3349;0
20160217120341179_ASU-R0_snap.fits;36.1681;26540;34.1562;0
20160217120441254_ASU-R0_snap.fits;28.7841;26510.7;28.8037;0
20160217120541328_ASU-R0_snap.fits;36.5767;26484.4;34.9903;0
20160217120641403_ASU-R0_snap.fits;30.3084;26477.1;26.6116;0
20160217120741478_ASU-R0_snap.fits;31.6073;26478.5;23.0479;0
20160217120841552_ASU-R0_snap.fits;30.4785;26547.4;28.9525;0
20160217120941627_ASU-R0_snap.fits;34.3769;26513.7;25.079;0
20160217121041702_ASU-R0_snap.fits;33.3032;26469.7;23.0988;0
20160217121141776_ASU-R0_snap.fits;27.9249;26460.9;29.5189;0
20160217121241851_ASU-R0_snap.fits;36.3353;26458;27.7172;0
20160217121341926_ASU-R0_snap.fits;38.0009;26535.6;30.144;0
20160217121442000_ASU-R0_snap.fits;29.0026;26544.4;31.623;0
20160217121542075_ASU-R0_snap.fits;36.7708;26453.6;27.8477;0
20160217121642150_ASU-R0_snap.fits;27.9939;26471.2;29.6424;0
20160217121742224_ASU-R0_snap.fits;36.6074;26449.2;28.1991;0
20160217121842299_ASU-R0_snap.fits;36.4208;26516.6;31.2239;0
20160217121942374_ASU-R0_snap.fits;34.7826;26516.6;34.821;0
20160217122042448_ASU-R0_snap.fits;27.1972;26481.4;32.2154;0
20160217122142523_ASU-R0_snap.fits;40.6275;26482.9;21.2409;0
20160217122242598_ASU-R0_snap.fits;34.8879;26478.5;27.3354;0
20160217122342672_ASU-R0_snap.fits;30.1665;26499;22.3613;0
20160217122442747_ASU-R0_snap.fits;33.091;26547.4;27.859;0
20160217122542822_ASU-R0_snap.fits;29.797;26465.3;36.4035;0
20160217122642896_ASU-R0_snap.fits;31.0146;26506.3;35.7448;0
20160217122742971_ASU-R0_snap.fits;35.362;26522.5;32.307;0
20160217122843046_ASU-R0_snap.fits;32.7853;26544.4;25.3744;0
20160217122943120_ASU-R0_snap.fits;39.9228;26540;28.1571;0
20160217123043195_ASU-R0_snap.fits;28.0616;26500.5;28.7606;0
20160217123143270_ASU-R0_snap.fits;33.7633;26535.6;23.084;0
20160217123243344_ASU-R0_snap.fits;35.6334;26507.8;32.4343;0
20160217123343419_ASU-R0_snap.fits;34.9657;26538.6;26.2088;0
20160217123443494_ASU-R0_snap.fits;31.4643;26496.1;21.5687;0
20160217123543568_ASU-R0_snap.fits;27.8396;26482.9;24.4393;0
20160217123643643_ASU-R0_snap.fits;33.1574;26512.2;22.8282;0
20160217123743718_ASU-R0_snap.fits;32.591;26500.5;29.6868;0
20160217123843792_ASU-R0_snap.fits;40.4836;26455.1;23.6978;0
20160217123943867_ASU-R0_snap.fits;36.1578;26458;32.9134;0
20160217124043942_ASU-R0_snap.fits;35.9211;26519.5;31.29;0
20160217124144016_ASU-R0_snap.fits;32.4893;26509.3;31.1012;0
20160217124244091_ASU-R0_snap.fits;29.1758;26477.1;34.5804;0
20160217124344166_ASU-R0_snap.fits;39.6353;26521;39.0943;0
20160217124444240_ASU-R0_snap.fits;31.5489;26534.2;27.026;0
20160217124544315_ASU-R0_snap.fits;32.6696;26472.7;33.9715;0
20160217124644390_ASU-R0_snap.fits;28.5981;26531.2;32.8141;0
20160217124744464_ASU-R0_snap.fits;37.1368;26491.7;28.1595;0
20160217124844539_ASU-R0_snap.fits;36.4717;26477.1;25.9576;0
20160217124944614_ASU-R0_snap.fits;32.2401;26534.2;28.8118;0
20160217125044688_ASU-R0_snap.fits;31.4344;26541.5;32.9546;0
20160217125144763_ASU-R0_snap.fits;33.6838;26466.8;28.5532;0
20160217125244838_ASU-R0_snap.fits;28.0866;26510.7;29.8173;0
20160217125344912_ASU-R0_snap.fits;30.1809;26471.2;31.4433;0
20160217125444987_ASU-R0_snap.fits;32.6916;26469.7;25.8383;0
20160217125545062_ASU-R0_snap.fits;36.6307;26449.2;28.3965;0
20160217125645136_ASU-R0_snap.fits;30.3387;26456.5;31.6831;0
20160217125745211_ASU-R0_snap.fits;33.0936;26449.2;28.6076;0
20160217125845286_ASU-R0_snap.fits;35.738;26471.2;23.6825;0
20160217125945360_ASU-R0_snap.fits;34.9195;26503.4;37.1304;0
