# file name; noise; peak f.; mag.; duration
20160217140049915_ASU-R0_snap.fits;36.8916;26455.1;39.2317;0
20160217140149990_ASU-R0_snap.fits;46.2818;26543;37.2596;0
20160217140250064_ASU-R0_snap.fits;38.2628;26456.5;38.2837;0
20160217140350139_ASU-R0_snap.fits;44.7229;26545.9;22.2073;0
20160217140450214_ASU-R0_snap.fits;36.4424;26538.6;34.8492;0
20160217140550288_ASU-R0_snap.fits;30.5428;26496.1;37.417;0
20160217140650363_ASU-R0_snap.fits;31.6853;26458;34.5602;0
20160217140750438_ASU-R0_snap.fits;45.3332;26477.1;49.5727;0
20160217140850512_ASU-R0_snap.fits;36.8451;26516.6;38.0046;0
20160217140950587_ASU-R0_snap.fits;41.7971;26535.6;34.0568;0
20160217141050662_ASU-R0_snap.fits;38.4187;26541.5;35.4746;0
20160217141150736_ASU-R0_snap.fits;44.4269;26531.2;28.6311;0
20160217141250811_ASU-R0_snap.fits;53.0134;26482.9;40.2047;0
20160217141350886_ASU-R0_snap.fits;35.3377;26540;22.7288;0
20160217141450960_ASU-R0_snap.fits;43.0655;26500.5;34.288;0
20160217141551035_ASU-R0_snap.fits;37.2408;26465.3;38.4722;0
20160217141651110_ASU-R0_snap.fits;42.5275;26541.5;35.5437;0
20160217141751184_ASU-R0_snap.fits;45.5139;26538.6;39.6671;0
20160217141851259_ASU-R0_snap.fits;43.5442;26496.1;36.7723;0
20160217141951334_ASU-R0_snap.fits;42.0362;26482.9;30.2152;0
20160217142051408_ASU-R0_snap.fits;39.6155;26541.5;30.7285;0
20160217142151483_ASU-R0_snap.fits;39.5823;26452.1;29.232;0
20160217142251558_ASU-R0_snap.fits;35.6793;26491.7;33.6985;0
20160217142351632_ASU-R0_snap.fits;41.3771;26531.2;40.5001;0
20160217142451707_ASU-R0_snap.fits;46.548;26500.5;38.0928;0
20160217142551782_ASU-R0_snap.fits;40.4823;26472.7;30.8295;0
20160217142651856_ASU-R0_snap.fits;42.6932;26460.9;32.557;0
20160217142751931_ASU-R0_snap.fits;32.7847;26459.5;34.5677;0
20160217142852006_ASU-R0_snap.fits;35.7547;26532.7;29.4537;0
20160217142952080_ASU-R0_snap.fits;37.6269;26475.6;42.0472;0
20160217143052155_ASU-R0_snap.fits;41.2116;26519.5;36.2513;0
20160217143152230_ASU-R0_snap.fits;35.4609;26540;37.9272;0
20160217143252304_ASU-R0_snap.fits;38.7707;26477.1;31.1087;0
20160217143352379_ASU-R0_snap.fits;38.4557;26471.2;38.6674;0
20160217143452454_ASU-R0_snap.fits;44.9645;26506.3;28.7569;0
20160217143552528_ASU-R0_snap.fits;32.9557;26474.1;27.282;0
20160217143652603_ASU-R0_snap.fits;44.6833;26465.3;37.1353;0
20160217143752678_ASU-R0_snap.fits;42.5528;26507.8;39.6231;0
20160217143852752_ASU-R0_snap.fits;37.3036;26544.4;37.1673;0
20160217143952827_ASU-R0_snap.fits;39.1497;26526.9;40.9743;0
20160217144052902_ASU-R0_snap.fits;40.6349;26497.6;38.8533;0
20160217144152976_ASU-R0_snap.fits;40.327;26540;42.7919;0
20160217144253051_ASU-R0_snap.fits;44.8822;26534.2;29.0626;0
20160217144353126_ASU-R0_snap.fits;41.6438;26449.2;34.5457;0
20160217144453200_ASU-R0_snap.fits;30.9796;26490.2;37.4732;0
20160217144553275_ASU-R0_snap.fits;34.2122;26519.5;28.2121;0
20160217144653350_ASU-R0_snap.fits;36.3894;26522.5;27.5537;0
20160217144753424_ASU-R0_snap.fits;38.6991;26528.3;41.4367;0
20160217144853499_ASU-R0_snap.fits;38.9904;26506.3;29.0537;0
20160217144953574_ASU-R0_snap.fits;39.0786;26477.1;37.0333;0
20160217145053648_ASU-R0_snap.fits;42.5307;26512.2;34.7431;0
20160217145153723_ASU-R0_snap.fits;33.9735;26531.2;36.276;0
20160217145253798_ASU-R0_snap.fits;39.6442;26500.5;32.6672;0
20160217145353872_ASU-R0_snap.fits;38.8684;26507.8;25.7671;0
20160217145453947_ASU-R0_snap.fits;46.0095;26507.8;38.0488;0
20160217145554022_ASU-R0_snap.fits;37.9321;26523.9;27.6061;0
20160217145654096_ASU-R0_snap.fits;38.9055;26506.3;38.2647;0
20160217145754171_ASU-R0_snap.fits;38.1159;26543;36.263;0
20160217145854246_ASU-R0_snap.fits;35.3581;26540;34.1319;0
20160217145954320_ASU-R0_snap.fits;34.9595;26487.3;25.9488;0
