# file name; noise; peak f.; mag.; duration
20160217020056230_ASU-R0_snap.fits;33.1429;26538.6;23.7344;0
20160217020156304_ASU-R0_snap.fits;34.5446;26547.4;38.5739;0
20160217020256379_ASU-R0_snap.fits;27.0946;26544.4;34.5078;0
20160217020356454_ASU-R0_snap.fits;34.5449;26485.8;25.6115;0
20160217020456528_ASU-R0_snap.fits;31.4899;26515.1;24.2392;0
20160217020556603_ASU-R0_snap.fits;34.307;26529.8;27.0802;0
20160217020656678_ASU-R0_snap.fits;40.0442;26528.3;22.8287;0
20160217020756752_ASU-R0_snap.fits;34.8714;26502;24.3902;0
20160217020856827_ASU-R0_snap.fits;36.531;26516.6;27.7151;0
20160217020956902_ASU-R0_snap.fits;30.9176;26541.5;36.6306;0
20160217021056976_ASU-R0_snap.fits;29.5032;26475.6;27.6882;0
20160217021157051_ASU-R0_snap.fits;30.1952;26471.2;34.8781;0
20160217021257126_ASU-R0_snap.fits;35.6689;26507.8;34.2871;0
20160217021357200_ASU-R0_snap.fits;31.7116;26469.7;28.7577;0
20160217021457275_ASU-R0_snap.fits;33.9099;26494.6;27.1578;0
20160217021557350_ASU-R0_snap.fits;34.9398;26528.3;30.658;0
20160217021657424_ASU-R0_snap.fits;30.7403;26532.7;27.0173;0
20160217021757499_ASU-R0_snap.fits;26.5911;26453.6;26.2641;0
20160217021857574_ASU-R0_snap.fits;29.104;26452.1;26.0932;0
20160217021957648_ASU-R0_snap.fits;32.8219;26513.7;25.9163;0
20160217022057723_ASU-R0_snap.fits;41.4708;26465.3;31.0796;0
20160217022157798_ASU-R0_snap.fits;28.6909;26490.2;28.543;0
20160217022257872_ASU-R0_snap.fits;33.1482;26453.6;26.3438;0
20160217022357947_ASU-R0_snap.fits;33.2261;26500.5;30.2251;0
20160217022458022_ASU-R0_snap.fits;33.0898;26458;23.0929;0
20160217022558096_ASU-R0_snap.fits;30.5753;26538.6;26.332;0
20160217022658171_ASU-R0_snap.fits;37.3607;26506.3;38.5224;0
20160217022758246_ASU-R0_snap.fits;33.8196;26515.1;31.5437;0
20160217022858320_ASU-R0_snap.fits;29.4015;26452.1;24.7097;0
20160217022958395_ASU-R0_snap.fits;37.2617;26452.1;27.9;0
20160217023058470_ASU-R0_snap.fits;35.4152;26538.6;29.4695;0
20160217023158544_ASU-R0_snap.fits;28.7567;26453.6;33.2336;0
20160217023258619_ASU-R0_snap.fits;33.5901;26494.6;31.2353;0
20160217023358694_ASU-R0_snap.fits;32.8366;26450.7;26.4536;0
20160217023458768_ASU-R0_snap.fits;37.274;26526.9;34.4084;0
20160217023558843_ASU-R0_snap.fits;33.6787;26481.4;33.5563;0
20160217023658918_ASU-R0_snap.fits;39.6388;26541.5;36.9837;0
20160217023758992_ASU-R0_snap.fits;30.7303;26469.7;35.0646;0
20160217023859067_ASU-R0_snap.fits;38.6756;26525.4;28.7612;0
20160217023959142_ASU-R0_snap.fits;35.7562;26493.2;33.6864;0
20160217024059216_ASU-R0_snap.fits;31.3005;26485.8;33.1814;0
20160217024159291_ASU-R0_snap.fits;33.4606;26474.1;29.2789;0
20160217024259366_ASU-R0_snap.fits;35.7495;26472.7;24.4123;0
20160217024359440_ASU-R0_snap.fits;34.859;26509.3;33.0363;0
20160217024459515_ASU-R0_snap.fits;30.0382;26531.2;33.887;0
20160217024559590_ASU-R0_snap.fits;37.8216;26496.1;29.4045;0
20160217024659664_ASU-R0_snap.fits;37.0772;26449.2;34.7518;0
20160217024759739_ASU-R0_snap.fits;30.4868;26453.6;28.6499;0
20160217024859814_ASU-R0_snap.fits;29.1946;26547.4;24.9287;0
20160217024959888_ASU-R0_snap.fits;35.8272;26494.6;25.2264;0
20160217025059963_ASU-R0_snap.fits;32.4365;26499;33.0028;0
20160217025200038_ASU-R0_snap.fits;36.5795;26494.6;28.0117;0
20160217025300112_ASU-R0_snap.fits;33.5324;26469.7;31.1721;0
20160217025400187_ASU-R0_snap.fits;32.564;26534.2;23.2445;0
20160217025500262_ASU-R0_snap.fits;32.9384;26522.5;24.0195;0
20160217025600336_ASU-R0_snap.fits;31.8365;26477.1;33.6463;0
20160217025700411_ASU-R0_snap.fits;39.1275;26468.3;24.5388;0
20160217025800486_ASU-R0_snap.fits;28.4314;26518.1;34.1886;0
20160217025900560_ASU-R0_snap.fits;35.9523;26471.2;25.5248;0
