# file name; noise; peak f.; mag.; duration
20160217130045435_ASU-R0_snap.fits;30.709;26463.9;32.6041;0
20160217130145510_ASU-R0_snap.fits;35.286;26465.3;29.4712;0
20160217130245584_ASU-R0_snap.fits;46.5989;26493.2;31.6981;0
20160217130345659_ASU-R0_snap.fits;36.124;26521;32.4905;0
20160217130445734_ASU-R0_snap.fits;32.4275;26482.9;34.127;0
20160217130545808_ASU-R0_snap.fits;29.1168;26494.6;32.1292;0
20160217130645883_ASU-R0_snap.fits;30.6557;26484.4;25.634;0
20160217130745958_ASU-R0_snap.fits;29.4045;26491.7;31.1718;0
20160217130846032_ASU-R0_snap.fits;34.5112;26503.4;33.1417;0
20160217130946107_ASU-R0_snap.fits;41.8734;26466.8;41.9085;0
20160217131046182_ASU-R0_snap.fits;35.2475;26494.6;26.0481;0
20160217131146256_ASU-R0_snap.fits;36.9922;26459.5;36.2186;0
20160217131246331_ASU-R0_snap.fits;42.6943;26532.7;29.7422;0
20160217131346406_ASU-R0_snap.fits;41.5779;26458;44.285;0
20160217131446480_ASU-R0_snap.fits;35.9366;26544.4;34.1838;0
20160217131546555_ASU-R0_snap.fits;38.5986;26452.1;31.2772;0
20160217131646630_ASU-R0_snap.fits;40.6273;26493.2;30.1847;0
20160217131746704_ASU-R0_snap.fits;34.0091;26499;37.2997;0
20160217131846779_ASU-R0_snap.fits;37.1128;26500.5;36.8812;0
20160217131946854_ASU-R0_snap.fits;37.6378;26474.1;30.115;0
20160217132046928_ASU-R0_snap.fits;35.6685;26469.7;31.4218;0
20160217132147003_ASU-R0_snap.fits;36.8985;26456.5;33.684;0
20160217132247078_ASU-R0_snap.fits;37.1399;26526.9;25.8439;0
20160217132347152_ASU-R0_snap.fits;32.0566;26480;37.6661;0
20160217132447227_ASU-R0_snap.fits;32.0698;26474.1;38.0963;0
20160217132547302_ASU-R0_snap.fits;43.2961;26460.9;26.0286;0
20160217132647376_ASU-R0_snap.fits;40.3476;26449.2;39.3658;0
20160217132747451_ASU-R0_snap.fits;41.6699;26488.8;28.4755;0
20160217132847526_ASU-R0_snap.fits;36.2501;26535.6;31.5013;0
20160217132947600_ASU-R0_snap.fits;33.6628;26540;39.6124;0
20160217133047675_ASU-R0_snap.fits;39.4693;26493.2;34.6943;0
20160217133147750_ASU-R0_snap.fits;34.685;26449.2;30.2848;0
20160217133247824_ASU-R0_snap.fits;36.0208;26456.5;25.6312;0
20160217133347899_ASU-R0_snap.fits;38.8202;26466.8;41.6818;0
20160217133447974_ASU-R0_snap.fits;41.4598;26472.7;27.3279;0
20160217133548048_ASU-R0_snap.fits;34.6352;26452.1;32.986;0
20160217133648123_ASU-R0_snap.fits;37.9225;26449.2;31.6395;0
20160217133748198_ASU-R0_snap.fits;31.7387;26497.6;33.347;0
20160217133848272_ASU-R0_snap.fits;37.979;26543;39.7258;0
20160217133948347_ASU-R0_snap.fits;39.0425;26512.2;35.6986;0
20160217134048422_ASU-R0_snap.fits;38.5548;26478.5;35.2319;0
20160217134148496_ASU-R0_snap.fits;36.4388;26516.6;25.5795;0
20160217134248571_ASU-R0_snap.fits;36.5602;26491.7;34.4318;0
20160217134348646_ASU-R0_snap.fits;30.8472;26545.9;39.3128;0
20160217134448720_ASU-R0_snap.fits;37.7081;26494.6;36.3545;0
20160217134548795_ASU-R0_snap.fits;37.4196;26543;30.7471;0
20160217134648870_ASU-R0_snap.fits;34.9806;26497.6;30.5163;0
20160217134748944_ASU-R0_snap.fits;45.296;26484.4;24.3035;0
20160217134849019_ASU-R0_snap.fits;34.9235;26521;30.547;0
20160217134949094_ASU-R0_snap.fits;45.0781;26477.1;25.5273;0
20160217135049168_ASU-R0_snap.fits;35.8843;26504.9;27.0189;0
20160217135149243_ASU-R0_snap.fits;37.5802;26499;37.4479;0
20160217135249318_ASU-R0_snap.fits;34.367;26532.7;39.1534;0
20160217135349392_ASU-R0_snap.fits;43.1531;26456.5;28.5338;0
20160217135449467_ASU-R0_snap.fits;38.8771;26491.7;32.6599;0
20160217135549542_ASU-R0_snap.fits;35.4782;26496.1;45.6708;0
20160217135649616_ASU-R0_snap.fits;36.377;26506.3;45.7516;0
20160217135749691_ASU-R0_snap.fits;43.3019;26475.6;33.9571;0
20160217135849766_ASU-R0_snap.fits;42.142;26534.2;31.5249;0
20160217135949840_ASU-R0_snap.fits;44.2946;26529.8;32.1979;0
