# file name; noise; peak f.; mag.; duration
20160217220025680_ASU-R0_snap.fits;43.8242;26452.1;39.8348;0
20160217220125755_ASU-R0_snap.fits;36.9574;26456.5;25.7982;0
20160217220225830_ASU-R0_snap.fits;37.1569;26499;31.9833;0
20160217220325904_ASU-R0_snap.fits;37.6254;26519.5;35.798;0
20160217220425979_ASU-R0_snap.fits;40.0323;26469.7;28.5705;0
20160217220526054_ASU-R0_snap.fits;34.2906;26521;35.4309;0
20160217220626128_ASU-R0_snap.fits;40.1582;26460.9;30.1946;0
20160217220726203_ASU-R0_snap.fits;35.6685;26490.2;33.6462;0
20160217220826278_ASU-R0_snap.fits;37.6192;26509.3;29.7198;0
20160217220926352_ASU-R0_snap.fits;40.9025;26512.2;34.1427;0
20160217221026427_ASU-R0_snap.fits;36.041;26500.5;30.3652;0
20160217221126502_ASU-R0_snap.fits;37.4567;26525.4;28.9563;0
20160217221226576_ASU-R0_snap.fits;41.8662;26490.2;26.0742;0
20160217221326651_ASU-R0_snap.fits;41.1162;26540;28.1667;0
20160217221426726_ASU-R0_snap.fits;42.6427;26477.1;40.5899;0
20160217221526800_ASU-R0_snap.fits;36.2308;26469.7;35.0379;0
20160217221626875_ASU-R0_snap.fits;44.6742;26535.6;34.0598;0
20160217221726950_ASU-R0_snap.fits;33.3065;26497.6;31.3977;0
20160217221827024_ASU-R0_snap.fits;35.0301;26466.8;28.2343;0
20160217221927099_ASU-R0_snap.fits;37.0918;26491.7;33.174;0
20160217222027174_ASU-R0_snap.fits;38.084;26532.7;40.9188;0
20160217222127248_ASU-R0_snap.fits;35.6658;26519.5;28.3798;0
20160217222227323_ASU-R0_snap.fits;33.8502;26462.4;36.7593;0
20160217222327398_ASU-R0_snap.fits;29.0064;26449.2;36.258;0
20160217222427472_ASU-R0_snap.fits;50.1542;26504.9;38.9769;0
20160217222527547_ASU-R0_snap.fits;37.089;26535.6;32.8535;0
20160217222627622_ASU-R0_snap.fits;37.6793;26462.4;41.803;0
20160217222727696_ASU-R0_snap.fits;41.9185;26500.5;44.3068;0
20160217222827771_ASU-R0_snap.fits;34.5848;26456.5;29.2036;0
20160217222927846_ASU-R0_snap.fits;38.978;26529.8;40.8802;0
20160217223027920_ASU-R0_snap.fits;42.5986;26522.5;33.0974;0
20160217223127995_ASU-R0_snap.fits;39.5504;26516.6;26.8938;0
20160217223228070_ASU-R0_snap.fits;40.2983;26453.6;34.1356;0
20160217223328144_ASU-R0_snap.fits;38.6027;26475.6;29.9571;0
20160217223428219_ASU-R0_snap.fits;46.3576;26452.1;32.0975;0
20160217223528294_ASU-R0_snap.fits;36.498;26482.9;27.2654;0
20160217223628368_ASU-R0_snap.fits;37.8126;26532.7;31.2192;0
20160217223728443_ASU-R0_snap.fits;33.6128;26485.8;28.804;0
20160217223828518_ASU-R0_snap.fits;37.8868;26488.8;33.0924;0
20160217223928592_ASU-R0_snap.fits;41.0026;26497.6;39.2813;0
20160217224028667_ASU-R0_snap.fits;41.7646;26472.7;22.5608;0
20160217224128742_ASU-R0_snap.fits;35.1518;26497.6;30.7331;0
20160217224228816_ASU-R0_snap.fits;39.2235;26493.2;31.4616;0
20160217224328891_ASU-R0_snap.fits;40.916;26450.7;39.3514;0
20160217224428966_ASU-R0_snap.fits;44.9165;26510.7;38.8938;0
20160217224529040_ASU-R0_snap.fits;36.026;26463.9;29.7654;0
20160217224629115_ASU-R0_snap.fits;37.4774;26449.2;34.3476;0
20160217224729190_ASU-R0_snap.fits;35.1152;26462.4;30.087;0
20160217224829264_ASU-R0_snap.fits;36.5483;26519.5;36.6097;0
20160217224929339_ASU-R0_snap.fits;36.8202;26481.4;31.9472;0
20160217225029414_ASU-R0_snap.fits;45.4032;26462.4;32.2322;0
20160217225129488_ASU-R0_snap.fits;37.5233;26488.8;31.0637;0
20160217225229563_ASU-R0_snap.fits;38.088;26465.3;34.6209;0
20160217225329638_ASU-R0_snap.fits;34.4919;26462.4;30.5499;0
20160217225429712_ASU-R0_snap.fits;34.8896;26545.9;32.1471;0
20160217225529787_ASU-R0_snap.fits;48.6997;26504.9;29.415;0
20160217225629862_ASU-R0_snap.fits;36.2526;26463.9;35.2005;0
20160217225729936_ASU-R0_snap.fits;35.4384;26459.5;32.3975;0
20160217225830011_ASU-R0_snap.fits;42.0452;26477.1;31.9617;0
20160217225930086_ASU-R0_snap.fits;36.0303;26449.2;37.3432;0
