# file name; noise; peak f.; mag.; duration
20160217010051750_ASU-R0_snap.fits;30.2997;26477.1;27.2697;0
20160217010151824_ASU-R0_snap.fits;34.3986;26485.8;31.5668;0
20160217010251899_ASU-R0_snap.fits;31.7772;26523.9;29.2178;0
20160217010351974_ASU-R0_snap.fits;36.4387;26547.4;30.653;0
20160217010452048_ASU-R0_snap.fits;30.4622;26487.3;23.9773;0
20160217010552123_ASU-R0_snap.fits;30.4252;26485.8;25.7101;0
20160217010652198_ASU-R0_snap.fits;28.7458;26462.4;28.5542;0
20160217010752272_ASU-R0_snap.fits;30.6078;26490.2;28.6466;0
20160217010852347_ASU-R0_snap.fits;34.459;26516.6;25.4962;0
20160217010952422_ASU-R0_snap.fits;36.1689;26490.2;26.0606;0
20160217011052496_ASU-R0_snap.fits;34.0342;26541.5;27.5205;0
20160217011152571_ASU-R0_snap.fits;34.0804;26490.2;41.0936;0
20160217011252646_ASU-R0_snap.fits;35.9956;26471.2;34.1685;0
20160217011352720_ASU-R0_snap.fits;31.7414;26491.7;37.3041;0
20160217011452795_ASU-R0_snap.fits;30.9951;26488.8;24.0894;0
20160217011552870_ASU-R0_snap.fits;30.1189;26507.8;30.4942;0
20160217011652944_ASU-R0_snap.fits;36.191;26474.1;27.815;0
20160217011753019_ASU-R0_snap.fits;37.342;26480;25.6287;0
20160217011853094_ASU-R0_snap.fits;34.0376;26506.3;30.5336;0
20160217011953168_ASU-R0_snap.fits;37.5367;26469.7;23.9876;0
20160217012053243_ASU-R0_snap.fits;27.5696;26468.3;35.3126;0
20160217012153318_ASU-R0_snap.fits;32.7646;26455.1;37.4675;0
20160217012253392_ASU-R0_snap.fits;36.6861;26474.1;25.376;0
20160217012353467_ASU-R0_snap.fits;34.3155;26460.9;30.3844;0
20160217012453542_ASU-R0_snap.fits;33.055;26544.4;31.9012;0
20160217012553616_ASU-R0_snap.fits;29.9278;26477.1;27.3411;0
20160217012653691_ASU-R0_snap.fits;30.7571;26547.4;30.661;0
20160217012753766_ASU-R0_snap.fits;34.2611;26503.4;19.4043;0
20160217012853840_ASU-R0_snap.fits;34.3922;26452.1;24.6348;0
20160217012953915_ASU-R0_snap.fits;30.0005;26484.4;24.1383;0
20160217013053990_ASU-R0_snap.fits;32.8055;26453.6;35.609;0
20160217013154064_ASU-R0_snap.fits;32.6896;26509.3;32.9095;0
20160217013254139_ASU-R0_snap.fits;28.5724;26487.3;22.6328;0
20160217013354214_ASU-R0_snap.fits;27.0666;26469.7;27.7353;0
20160217013454288_ASU-R0_snap.fits;32.736;26506.3;26.7405;0
20160217013554363_ASU-R0_snap.fits;31.6763;26466.8;23.3939;0
20160217013654438_ASU-R0_snap.fits;31.2228;26481.4;29.1549;0
20160217013754512_ASU-R0_snap.fits;23.0627;26516.6;32.7487;0
20160217013854587_ASU-R0_snap.fits;32.9525;26545.9;30.7702;0
20160217013954662_ASU-R0_snap.fits;33.1053;26460.9;32.0203;0
20160217014054736_ASU-R0_snap.fits;33.1567;26512.2;26.3692;0
20160217014154811_ASU-R0_snap.fits;27.7312;26466.8;29.91;0
20160217014254886_ASU-R0_snap.fits;38.0046;26482.9;24.0494;0
20160217014354960_ASU-R0_snap.fits;38.6984;26528.3;26.0819;0
20160217014455035_ASU-R0_snap.fits;27.359;26504.9;27.8545;0
20160217014555110_ASU-R0_snap.fits;30.0467;26540;29.4271;0
20160217014655184_ASU-R0_snap.fits;26.895;26547.4;26.2789;0
20160217014755259_ASU-R0_snap.fits;35.663;26509.3;28.3139;0
20160217014855334_ASU-R0_snap.fits;27.6609;26516.6;29.2138;0
20160217014955408_ASU-R0_snap.fits;28.5558;26494.6;29.4631;0
20160217015055483_ASU-R0_snap.fits;28.0321;26453.6;26.3102;0
20160217015155558_ASU-R0_snap.fits;30.4784;26503.4;29.9687;0
20160217015255632_ASU-R0_snap.fits;31.7101;26478.5;25.7267;0
20160217015355707_ASU-R0_snap.fits;35.0355;26512.2;26.9336;0
20160217015455782_ASU-R0_snap.fits;32.1358;26525.4;28.0694;0
20160217015555856_ASU-R0_snap.fits;36.8909;26502;29.0254;0
20160217015655931_ASU-R0_snap.fits;33.487;26510.7;32.141;0
20160217015756006_ASU-R0_snap.fits;30.9451;26543;30.5007;0
20160217015856080_ASU-R0_snap.fits;37.4911;26522.5;31.3074;0
20160217015956155_ASU-R0_snap.fits;26.4593;26471.2;27.38;0
