# file name; noise; peak f.; mag.; duration
20160217090027515_ASU-R0_snap.fits;34.6599;26543;32.1718;0
20160217090127590_ASU-R0_snap.fits;28.7547;26503.4;27.8986;0
20160217090227664_ASU-R0_snap.fits;30.2089;26480;24.5627;0
20160217090327739_ASU-R0_snap.fits;32.6086;26545.9;30.9252;0
20160217090427814_ASU-R0_snap.fits;31.042;26496.1;32.2649;0
20160217090527888_ASU-R0_snap.fits;33.2036;26478.5;35.0409;0
20160217090627963_ASU-R0_snap.fits;36.6684;26535.6;22.8374;0
20160217090728038_ASU-R0_snap.fits;36.4788;26541.5;24.8999;0
20160217090828112_ASU-R0_snap.fits;36.8456;26543;33.5092;0
20160217090928187_ASU-R0_snap.fits;32.4132;26525.4;34.6993;0
20160217091028262_ASU-R0_snap.fits;31.3493;26510.7;25.0225;0
20160217091128336_ASU-R0_snap.fits;35.2845;26547.4;35.9359;0
20160217091228411_ASU-R0_snap.fits;34.3878;26506.3;30.4717;0
20160217091328486_ASU-R0_snap.fits;29.7666;26538.6;26.9031;0
20160217091428560_ASU-R0_snap.fits;31.1715;26494.6;37.8941;0
20160217091528635_ASU-R0_snap.fits;35.6081;26481.4;31.7131;0
20160217091628710_ASU-R0_snap.fits;33.6348;26458;29.9789;0
20160217091728784_ASU-R0_snap.fits;38.2337;26478.5;39.1644;0
20160217091828859_ASU-R0_snap.fits;28.7955;26475.6;26.383;0
20160217091928934_ASU-R0_snap.fits;29.6632;26507.8;26.4744;0
20160217092029008_ASU-R0_snap.fits;33.4302;26481.4;31.3614;0
20160217092129083_ASU-R0_snap.fits;32.1693;26528.3;28.2381;0
20160217092229158_ASU-R0_snap.fits;37.824;26463.9;26.6937;0
20160217092329232_ASU-R0_snap.fits;27.8762;26482.9;24.2412;0
20160217092429307_ASU-R0_snap.fits;30.2712;26503.4;23.3145;0
20160217092529382_ASU-R0_snap.fits;26.7473;26469.7;25.8211;0
20160217092629456_ASU-R0_snap.fits;34.5967;26526.9;29.6004;0
20160217092729531_ASU-R0_snap.fits;35.6911;26475.6;34.3003;0
20160217092829606_ASU-R0_snap.fits;28.2316;26469.7;27.7853;0
20160217092929680_ASU-R0_snap.fits;32.89;26472.7;30.7063;0
20160217093029755_ASU-R0_snap.fits;30.6574;26519.5;27.7601;0
20160217093129830_ASU-R0_snap.fits;34.1402;26480;32.5859;0
20160217093229904_ASU-R0_snap.fits;32.3031;26453.6;28.2597;0
20160217093329979_ASU-R0_snap.fits;40.4047;26485.8;32.6626;0
20160217093430054_ASU-R0_snap.fits;33.0722;26528.3;36.6854;0
20160217093530128_ASU-R0_snap.fits;33.5105;26499;34.4401;0
20160217093630203_ASU-R0_snap.fits;31.4288;26449.2;38.52;0
20160217093730278_ASU-R0_snap.fits;37.2987;26545.9;32.1803;0
20160217093830352_ASU-R0_snap.fits;35.2464;26481.4;28.9656;0
20160217093930427_ASU-R0_snap.fits;31.8949;26532.7;24.9963;0
20160217094030502_ASU-R0_snap.fits;31.7087;26478.5;32.5367;0
20160217094130576_ASU-R0_snap.fits;33.8476;26499;22.8645;0
20160217094230651_ASU-R0_snap.fits;31.9743;26475.6;32.2463;0
20160217094330726_ASU-R0_snap.fits;36.8093;26518.1;35.2925;0
20160217094430800_ASU-R0_snap.fits;36.8247;26449.2;22.3531;0
20160217094530875_ASU-R0_snap.fits;37.7052;26532.7;26.2996;0
20160217094630950_ASU-R0_snap.fits;35.3254;26516.6;32.0663;0
20160217094731024_ASU-R0_snap.fits;30.2277;26450.7;35.0649;0
20160217094831099_ASU-R0_snap.fits;36.7604;26504.9;34.3007;0
20160217094931174_ASU-R0_snap.fits;31.6778;26523.9;30.4676;0
20160217095031248_ASU-R0_snap.fits;32.8277;26471.2;27.341;0
20160217095131323_ASU-R0_snap.fits;30.4405;26462.4;29.5162;0
20160217095231398_ASU-R0_snap.fits;33.167;26487.3;31.1955;0
20160217095331472_ASU-R0_snap.fits;33.9933;26526.9;34.6805;0
20160217095431547_ASU-R0_snap.fits;31.5225;26460.9;32.2301;0
20160217095531622_ASU-R0_snap.fits;35.5031;26475.6;36.6919;0
20160217095631696_ASU-R0_snap.fits;31.2888;26531.2;25.8037;0
20160217095731771_ASU-R0_snap.fits;40.8186;26521;25.8855;0
20160217095831846_ASU-R0_snap.fits;31.5876;26493.2;29.6459;0
20160217095931920_ASU-R0_snap.fits;30.3643;26538.6;35.235;0
