# file name; noise; peak f.; mag.; duration
20160217230030160_ASU-R0_snap.fits;44.842;26452.1;28.7481;0
20160217230130235_ASU-R0_snap.fits;40.143;26544.4;44.899;0
20160217230230310_ASU-R0_snap.fits;34.1676;26540;36.7504;0
20160217230330384_ASU-R0_snap.fits;39.6951;26518.1;38.7521;0
20160217230430459_ASU-R0_snap.fits;35.7823;26500.5;31.5134;0
20160217230530534_ASU-R0_snap.fits;37.5404;26449.2;27.8682;0
20160217230630608_ASU-R0_snap.fits;30.9374;26518.1;27.9815;0
20160217230730683_ASU-R0_snap.fits;37.3454;26547.4;31.3324;0
20160217230830758_ASU-R0_snap.fits;38.4626;26477.1;31.6113;0
20160217230930832_ASU-R0_snap.fits;34.5685;26459.5;43.0255;0
20160217231030907_ASU-R0_snap.fits;37.269;26490.2;31.0835;0
20160217231130982_ASU-R0_snap.fits;35.406;26512.2;32.4091;0
20160217231231056_ASU-R0_snap.fits;38.9829;26518.1;39.9462;0
20160217231331131_ASU-R0_snap.fits;34.0598;26480;36.7788;0
20160217231431206_ASU-R0_snap.fits;31.212;26499;31.7727;0
20160217231531280_ASU-R0_snap.fits;36.0741;26534.2;34.4287;0
20160217231631355_ASU-R0_snap.fits;35.1883;26529.8;31.3259;0
20160217231731430_ASU-R0_snap.fits;36.5323;26458;36.6997;0
20160217231831504_ASU-R0_snap.fits;36.029;26538.6;30.1387;0
20160217231931579_ASU-R0_snap.fits;33.6409;26468.3;37.9859;0
20160217232031654_ASU-R0_snap.fits;37.7057;26491.7;29.2996;0
20160217232131728_ASU-R0_snap.fits;35.3916;26478.5;35.878;0
20160217232231803_ASU-R0_snap.fits;36.2976;26496.1;39.8876;0
20160217232331878_ASU-R0_snap.fits;37.409;26528.3;30.5145;0
20160217232431952_ASU-R0_snap.fits;38.0649;26462.4;40.2574;0
20160217232532027_ASU-R0_snap.fits;43.7094;26496.1;35.1148;0
20160217232632102_ASU-R0_snap.fits;38.1408;26538.6;41.5998;0
20160217232732176_ASU-R0_snap.fits;37.6276;26485.8;36.0561;0
20160217232832251_ASU-R0_snap.fits;37.1555;26507.8;34.0724;0
20160217232932326_ASU-R0_snap.fits;41.0256;26528.3;21.0376;0
20160217233032400_ASU-R0_snap.fits;40.7156;26463.9;30.3191;0
20160217233132475_ASU-R0_snap.fits;39.2462;26519.5;31.4686;0
20160217233232550_ASU-R0_snap.fits;36.2622;26518.1;34.519;0
20160217233332624_ASU-R0_snap.fits;42.8005;26466.8;36.0355;0
20160217233432699_ASU-R0_snap.fits;32.763;26453.6;36.3131;0
20160217233532774_ASU-R0_snap.fits;33.9833;26545.9;36.7911;0
20160217233632848_ASU-R0_snap.fits;33.8925;26537.1;30.0834;0
20160217233732923_ASU-R0_snap.fits;35.4882;26531.2;32.6134;0
20160217233832998_ASU-R0_snap.fits;35.928;26534.2;32.2222;0
20160217233933072_ASU-R0_snap.fits;37.4151;26531.2;40.116;0
20160217234033147_ASU-R0_snap.fits;40.4823;26515.1;32.8818;0
20160217234133222_ASU-R0_snap.fits;39.6985;26540;28.4713;0
20160217234233296_ASU-R0_snap.fits;33.3253;26522.5;39.0328;0
20160217234333371_ASU-R0_snap.fits;38.331;26547.4;38.3352;0
20160217234433446_ASU-R0_snap.fits;33.8165;26510.7;32.1005;0
20160217234533520_ASU-R0_snap.fits;39.393;26516.6;34.007;0
20160217234633595_ASU-R0_snap.fits;32.4256;26499;29.3777;0
20160217234733670_ASU-R0_snap.fits;37.445;26487.3;32.7148;0
20160217234833744_ASU-R0_snap.fits;32.4603;26465.3;36.561;0
20160217234933819_ASU-R0_snap.fits;41.389;26537.1;43.4462;0
20160217235033894_ASU-R0_snap.fits;36.8933;26509.3;23.0465;0
20160217235133968_ASU-R0_snap.fits;35.4161;26450.7;31.0002;0
20160217235234043_ASU-R0_snap.fits;41.7801;26497.6;32.8441;0
20160217235334118_ASU-R0_snap.fits;41.4844;26482.9;34.3297;0
20160217235434192_ASU-R0_snap.fits;30.26;26521;42.2777;0
20160217235534267_ASU-R0_snap.fits;34.2124;26516.6;46.1182;0
20160217235634342_ASU-R0_snap.fits;38.9385;26469.7;29.8451;0
20160217235734416_ASU-R0_snap.fits;33.2836;26500.5;29.2835;0
20160217235834491_ASU-R0_snap.fits;32.4148;26502;35.6101;0
20160217235934566_ASU-R0_snap.fits;28.6265;26526.9;30.1098;0
