# file name; noise; peak f.; mag.; duration
20160217070018555_ASU-R0_snap.fits;39.9742;26490.2;31.7341;0
20160217070118630_ASU-R0_snap.fits;37.4977;26545.9;40.328;0
20160217070218704_ASU-R0_snap.fits;36.1194;26482.9;30.4798;0
20160217070318779_ASU-R0_snap.fits;37.2085;26523.9;31.9864;0
20160217070418854_ASU-R0_snap.fits;41.4654;26449.2;29.5093;0
20160217070518928_ASU-R0_snap.fits;36.0583;26528.3;22.6745;0
20160217070619003_ASU-R0_snap.fits;39.5765;26456.5;36.1005;0
20160217070719078_ASU-R0_snap.fits;42.3747;26522.5;36.4162;0
20160217070819152_ASU-R0_snap.fits;37.8789;26510.7;36.6761;0
20160217070919227_ASU-R0_snap.fits;39.9772;26529.8;36.8118;0
20160217071019302_ASU-R0_snap.fits;37.0567;26541.5;43.1172;0
20160217071119376_ASU-R0_snap.fits;42.4911;26500.5;38.6757;0
20160217071219451_ASU-R0_snap.fits;46.2955;26493.2;35.7328;0
20160217071319526_ASU-R0_snap.fits;40.3513;26453.6;30.7376;0
20160217071419600_ASU-R0_snap.fits;39.22;26531.2;27.6619;0
20160217071519675_ASU-R0_snap.fits;33.4275;26522.5;28.0653;0
20160217071619750_ASU-R0_snap.fits;36.683;26515.1;26.2787;0
20160217071719824_ASU-R0_snap.fits;32.3165;26493.2;38.2768;0
20160217071819899_ASU-R0_snap.fits;35.9359;26528.3;25.1313;0
20160217071919974_ASU-R0_snap.fits;46.7302;26519.5;34.5382;0
20160217072020048_ASU-R0_snap.fits;35.2918;26484.4;28.6434;0
20160217072120123_ASU-R0_snap.fits;31.7722;26460.9;39.7717;0
20160217072220198_ASU-R0_snap.fits;38.5021;26480;30.6595;0
20160217072320272_ASU-R0_snap.fits;30.7947;26515.1;42.9643;0
20160217072420347_ASU-R0_snap.fits;41.5275;26506.3;23.9898;0
20160217072520422_ASU-R0_snap.fits;36.0857;26499;31.2918;0
20160217072620496_ASU-R0_snap.fits;33.6523;26482.9;26.7489;0
20160217072720571_ASU-R0_snap.fits;32.4585;26528.3;29.0226;0
20160217072820646_ASU-R0_snap.fits;34.6753;26547.4;29.818;0
20160217072920720_ASU-R0_snap.fits;39.6831;26469.7;27.0686;0
20160217073020795_ASU-R0_snap.fits;32.9196;26523.9;35.7425;0
20160217073120870_ASU-R0_snap.fits;30.96;26531.2;28.3604;0
20160217073220944_ASU-R0_snap.fits;34.5894;26544.4;34.0862;0
20160217073321019_ASU-R0_snap.fits;35.8617;26462.4;31.8655;0
20160217073421094_ASU-R0_snap.fits;33.8726;26506.3;29.1708;0
20160217073521168_ASU-R0_snap.fits;35.6172;26545.9;37.6143;0
20160217073621243_ASU-R0_snap.fits;35.908;26525.4;38.3935;0
20160217073721318_ASU-R0_snap.fits;32.1595;26490.2;26.3775;0
20160217073821392_ASU-R0_snap.fits;34.7008;26475.6;23.7896;0
20160217073921467_ASU-R0_snap.fits;37.0457;26547.4;27.7042;0
20160217074021542_ASU-R0_snap.fits;38.4637;26545.9;26.8028;0
20160217074121616_ASU-R0_snap.fits;36.5862;26543;27.387;0
20160217074221691_ASU-R0_snap.fits;28.6808;26509.3;40.6205;0
20160217074321766_ASU-R0_snap.fits;36.25;26459.5;33.2484;0
20160217074421840_ASU-R0_snap.fits;37.0198;26468.3;35.7333;0
20160217074521915_ASU-R0_snap.fits;35.4341;26540;30.7464;0
20160217074621990_ASU-R0_snap.fits;41.8538;26513.7;26.4311;0
20160217074722064_ASU-R0_snap.fits;34.5012;26478.5;23.1749;0
20160217074822139_ASU-R0_snap.fits;41.3576;26468.3;33.4462;0
20160217074922214_ASU-R0_snap.fits;40.8815;26488.8;30.5587;0
20160217075022288_ASU-R0_snap.fits;38.3853;26532.7;29.9396;0
20160217075122363_ASU-R0_snap.fits;34.839;26534.2;27.2075;0
20160217075222438_ASU-R0_snap.fits;43.8512;26522.5;32.5369;0
20160217075322512_ASU-R0_snap.fits;42.6597;26452.1;35.4443;0
20160217075422587_ASU-R0_snap.fits;36.7158;26523.9;32.4542;0
20160217075522662_ASU-R0_snap.fits;45.1114;26459.5;43.0959;0
20160217075622736_ASU-R0_snap.fits;33.6194;26449.2;28.5046;0
20160217075722811_ASU-R0_snap.fits;43.0725;26525.4;30.5788;0
20160217075822886_ASU-R0_snap.fits;35.1183;26453.6;35.4799;0
20160217075922960_ASU-R0_snap.fits;32.9226;26518.1;32.6029;0
