1508198400.47,50857,15.94,74900.3,4.75,-26.65,-28.15,0,*7D
1508198401.72,50858,15.94,74900.3,4.75,-26.61,-28.09,0,*7B
1508198402.98,50859,15.94,74902.5,4.75,-26.49,-27.99,0,*76
1508198404.23,50860,15.94,74896.8,4.75,-26.93,-28.31,0,*76
1508198405.49,50861,15.94,74900.3,4.75,-26.49,-27.99,0,*7D
1508198406.71,50862,15.94,74898.8,4.77,-26.71,-27.93,0,*7D
1508198407.97,50863,15.94,74900.8,4.79,-26.55,-28.15,0,*75
1508198409.17,50864,15.94,74904.0,4.77,-26.87,-27.89,0,*79
1508198410.43,50865,15.94,74900.0,4.79,-26.33,-27.67,0,*79
1508198411.63,50866,15.94,74902.0,4.81,-26.65,-28.37,0,*74
1508198412.88,50867,15.94,74900.0,4.79,-26.87,-28.43,0,*7D
1508198414.13,50868,15.94,74906.0,4.81,-26.71,-28.25,0,*7C
1508198415.39,50869,15.94,74910.0,4.79,-26.65,-28.21,0,*7B
1508198416.62,50870,15.94,74904.8,4.81,-27.07,-28.05,0,*77
1508198417.82,50871,15.94,74904.3,4.81,-27.03,-28.69,0,*78
1508198419.02,50872,15.94,74904.3,4.81,-27.07,-28.69,0,*7F
1508198420.27,50873,15.94,74902.5,4.85,-27.45,-29.01,0,*73
1508198421.52,50874,15.94,74904.5,4.85,-26.81,-28.47,0,*7E
1508198422.75,50875,15.94,74904.3,4.81,-27.03,-28.59,0,*7F
1508198423.97,50876,15.94,74904.8,4.85,-27.35,-28.85,0,*7C
1508198425.2,50877,15.94,74902.0,4.85,-26.97,-28.69,0,*76
1508198426.41,50878,15.94,74904.3,4.85,-27.13,-28.79,0,*75
1508198427.61,50879,15.94,74902.8,4.85,-27.13,-28.69,0,*75
1508198428.86,50880,15.94,74906.5,4.81,-27.23,-28.91,0,*73
1508198430.09,50881,15.94,74904.0,4.81,-27.19,-28.75,0,*71
1508198431.32,50882,15.94,74900.8,4.81,-27.51,-29.01,0,*7C
1508198432.53,50883,15.94,74906.5,4.79,-27.55,-29.07,0,*78
1508198433.76,50884,15.94,74904.3,4.81,-27.71,-29.39,0,*73
1508198434.97,50885,15.94,74904.3,4.81,-27.89,-29.39,0,*75
1508198436.22,50886,15.94,74906.8,4.79,-27.89,-29.39,0,*71
1508198437.47,50887,15.94,74902.0,4.79,-27.89,-29.39,0,*70
1508198438.69,50888,15.94,74906.3,4.79,-27.89,-29.45,0,*74
1508198439.96,50889,15.94,74910.8,4.79,-27.83,-29.39,0,*74
1508198441.24,50890,15.94,74912.0,4.79,-27.39,-28.91,0,*7E
1508198442.46,50891,15.94,74910.5,4.79,-27.51,-29.07,0,*7F
1508198443.71,50892,15.94,74908.0,4.79,-27.51,-29.01,0,*7A
1508198444.93,50893,15.94,74908.3,4.79,-27.51,-29.07,0,*7D
1508198446.19,50894,15.94,74910.5,4.79,-27.83,-29.39,0,*78
1508198447.45,50895,15.94,74910.0,4.75,-27.93,-29.51,0,*7A
1508198448.73,50896,15.94,74908.3,4.75,-27.61,-29.29,0,*7B
1508198450.0,50897,15.94,74910.8,4.75,-27.83,-29.35,0,*7B
1508198451.23,50898,15.88,74904.5,4.77,-27.77,-29.35,0,*7D
1508198452.48,50899,15.94,74908.8,4.77,-27.39,-28.91,0,*79
1508198453.73,50900,15.94,74908.5,4.75,-27.35,-28.85,0,*73
1508198454.98,50901,15.94,74908.3,4.75,-27.67,-29.17,0,*7F
1508198456.2,50902,15.94,74910.8,4.77,-27.77,-29.29,0,*72
1508198457.45,50903,15.94,74914.5,4.75,-27.93,-29.29,0,*7B
1508198458.72,50904,15.94,74910.0,4.75,-27.99,-29.35,0,*7B
1508198459.98,50905,15.94,74910.3,4.75,-27.93,-29.35,0,*70
1508198461.22,50906,15.94,74912.8,4.73,-27.83,-29.35,0,*74
1508198462.44,50907,15.94,74914.8,4.73,-27.77,-29.29,0,*73
1508198463.67,50908,15.94,74908.8,4.73,-27.29,-29.01,0,*7D
1508198464.86,50909,15.94,74910.3,4.73,-27.13,-28.69,0,*7A
1508198466.07,50910,15.94,74906.8,4.73,-27.07,-28.69,0,*77
1508198467.3,50911,15.94,74898.5,4.73,-26.97,-28.53,0,*77
1508198468.49,50912,15.94,74900.0,4.73,-27.13,-28.69,0,*70
1508198469.72,50913,15.94,74906.8,4.73,-27.45,-28.69,0,*72
1508198470.97,50914,15.94,74910.3,4.75,-26.93,-28.37,0,*72
1508198472.23,50915,15.94,74904.0,4.75,-26.49,-28.25,0,*77
1508198473.45,50916,15.94,74900.3,4.77,-26.87,-28.47,0,*70
1508198474.7,50917,15.94,74900.5,4.77,-26.93,-28.43,0,*70
1508198475.93,50918,15.94,74902.8,4.75,-27.07,-28.53,0,*70
1508198477.15,50919,15.94,74904.3,4.77,-27.39,-28.97,0,*76
1508198478.39,50920,15.94,74908.3,4.77,-27.29,-28.91,0,*7B
1508198479.61,50921,15.94,74902.5,4.77,-27.07,-28.75,0,*7C
1508198480.83,50922,15.94,74906.5,4.77,-27.13,-28.75,0,*7A
1508198482.06,50923,15.94,74904.8,4.77,-27.07,-28.63,0,*79
1508198483.31,50924,15.94,74906.3,4.79,-27.19,-28.69,0,*75
1508198484.53,50925,15.94,74902.5,4.79,-27.03,-28.69,0,*7F
1508198485.79,50926,15.94,74904.5,4.77,-27.23,-28.63,0,*7A
1508198487.02,50927,15.94,74906.0,4.77,-27.13,-28.63,0,*78
1508198488.25,50928,15.94,74904.5,4.77,-27.07,-28.59,0,*7B
1508198489.48,50929,15.94,74904.3,4.77,-27.07,-28.63,0,*73
1508198490.73,50930,15.94,74906.5,4.79,-27.07,-28.75,0,*72
1508198491.96,50931,15.94,74902.8,4.77,-27.29,-28.75,0,*71
1508198493.22,50932,15.94,74898.5,4.79,-27.19,-28.75,0,*7F
1508198494.49,50933,15.94,74898.3,4.79,-27.23,-28.75,0,*77
1508198495.72,50934,15.94,74898.0,4.79,-27.03,-28.69,0,*7F
1508198496.95,50935,15.94,74900.3,4.79,-27.07,-28.69,0,*7A
1508198498.19,50936,15.94,74904.8,4.81,-27.23,-28.75,0,*75
1508198499.46,50937,15.94,74902.3,4.79,-27.39,-29.01,0,*7A
1508198500.65,50938,15.94,74898.0,4.81,-27.51,-29.07,0,*7A
1508198501.92,50939,15.94,74896.3,4.79,-27.83,-29.29,0,*7F
1508198503.16,50940,15.94,74902.0,4.79,-27.89,-29.29,0,*7B
1508198504.36,50941,15.94,74898.5,4.77,-27.89,-29.45,0,*7E
1508198505.64,50942,15.94,74896.8,4.75,-27.99,-29.51,0,*7B
1508198506.84,50943,15.94,74896.3,4.77,-27.89,-29.61,0,*7A
1508198508.09,50944,15.94,74902.5,4.75,-27.99,-29.57,0,*7B
1508198509.37,50945,15.94,74898.8,4.75,-27.99,-29.51,0,*7C
1508198510.62,50946,15.94,74902.0,4.75,-27.93,-29.29,0,*7A
1508198511.89,50947,15.94,74902.5,4.75,-27.61,-29.13,0,*7F
1508198513.13,50948,15.94,74904.0,4.75,-27.77,-29.29,0,*7E
1508198514.38,50949,15.94,74900.3,4.75,-27.93,-29.39,0,*74
1508198515.65,50950,15.88,74902.5,4.75,-27.83,-29.29,0,*7C
1508198516.92,50951,15.94,74904.3,4.75,-27.99,-29.39,0,*77
1508198518.17,50952,15.94,74908.3,4.73,-27.61,-29.13,0,*7D
1508198519.41,50953,15.94,74908.5,4.73,-27.45,-29.01,0,*79
1508198520.64,50954,15.94,74902.8,4.73,-27.45,-28.85,0,*73
1508198521.92,50955,15.94,74908.0,4.75,-27.61,-29.17,0,*78
1508198523.2,50956,15.94,74910.0,4.75,-27.45,-29.01,0,*7A
1508198524.42,50957,15.94,74908.5,4.73,-27.67,-29.01,0,*7D
1508198525.64,50958,15.94,74908.3,4.73,-27.45,-28.97,0,*7C
1508198526.87,50959,15.94,74910.0,4.73,-27.45,-28.97,0,*7D
1508198528.12,50960,15.94,74910.5,4.73,-26.93,-28.63,0,*76
1508198529.35,50961,15.88,74904.0,4.73,-27.07,-28.63,0,*7B
1508198530.6,50962,15.88,74902.8,4.73,-26.93,-28.47,0,*72
1508198531.89,50963,15.94,74902.0,4.75,-26.81,-28.25,0,*72
1508198533.17,50964,15.94,74898.0,4.75,-26.81,-28.47,0,*71
1508198534.45,50965,15.94,74898.0,4.75,-26.77,-28.25,0,*7D
1508198535.71,50966,15.94,74900.8,4.75,-26.77,-28.15,0,*7D
1508198536.96,50967,15.94,74898.8,4.77,-26.29,-28.05,0,*74
1508198538.21,50968,15.94,74894.8,4.77,-26.55,-28.09,0,*7C
1508198539.44,50969,15.94,74892.5,4.77,-26.61,-28.43,0,*74
1508198540.72,50970,15.94,74900.5,4.79,-26.81,-28.21,0,*78
1508198542.0,50971,15.94,74896.8,4.79,-26.71,-28.21,0,*76
1508198543.22,50972,15.88,74896.8,4.79,-26.87,-28.37,0,*7B
1508198544.47,50973,15.94,74894.5,4.81,-26.71,-28.21,0,*73
1508198545.72,50974,15.94,74902.5,4.81,-26.71,-28.43,0,*70
1508198546.95,50975,15.94,74898.8,4.81,-26.81,-28.37,0,*7D
1508198548.18,50976,15.94,74896.8,4.81,-26.81,-28.37,0,*7E
1508198549.43,50977,15.94,74902.0,4.81,-26.71,-28.21,0,*77
1508198550.66,50978,15.94,74898.0,4.81,-26.81,-28.37,0,*70
1508198551.89,50979,15.94,74896.5,4.81,-26.81,-28.37,0,*71
1508198553.14,50980,15.94,74898.5,4.81,-26.81,-28.43,0,*74
1508198554.37,50981,15.94,74898.5,4.85,-26.77,-28.53,0,*79
1508198555.62,50982,15.94,74904.0,4.87,-26.45,-28.09,0,*76
1508198556.87,50983,15.94,74910.0,4.85,-26.81,-28.21,0,*77
1508198558.13,50984,15.94,74906.0,4.85,-26.81,-28.47,0,*70
1508198559.35,50985,15.94,74906.8,4.85,-26.97,-28.69,0,*7A
1508198560.6,50986,15.88,74896.8,4.85,-26.93,-28.47,0,*71
1508198561.83,50987,15.88,74900.8,4.87,-26.61,-28.31,0,*7E
1508198563.09,50988,15.94,74906.5,4.87,-26.77,-28.31,0,*76
1508198564.33,50989,15.94,74906.5,4.87,-26.65,-28.15,0,*72
1508198565.55,50990,15.94,74908.3,4.89,-26.71,-28.31,0,*77
1508198566.8,50991,15.94,74904.0,4.89,-26.93,-28.59,0,*74
1508198568.05,50992,15.94,74902.5,4.89,-27.61,-29.13,0,*74
1508198569.29,50993,15.88,74902.5,4.89,-27.45,-29.13,0,*73
1508198570.54,50994,15.88,74900.3,4.85,-27.61,-29.13,0,*7E
1508198571.76,50995,15.94,74898.5,4.87,-27.13,-28.69,0,*74
1508198573.03,50996,15.94,74896.8,4.87,-26.93,-28.47,0,*72
1508198574.26,50997,15.94,74900.0,4.87,-27.29,-28.37,0,*74
1508198575.55,50998,15.88,74902.5,4.87,-26.81,-28.47,0,*7F
1508198576.8,50999,15.94,74906.8,4.87,-26.93,-28.37,0,*7A
1508198578.06,51000,15.88,74904.3,4.87,-26.77,-28.31,0,*7E
1508198579.29,51001,15.94,74900.3,4.89,-26.77,-28.31,0,*71
1508198580.53,51002,15.94,74902.3,4.91,-26.55,-28.37,0,*7D
1508198581.77,51003,15.94,74904.8,4.91,-27.03,-28.75,0,*78
1508198583.01,51004,15.94,74904.0,4.89,-27.23,-28.79,0,*78
1508198584.24,51005,15.94,74906.5,4.91,-27.07,-28.85,0,*75
1508198585.51,51006,15.94,74906.8,4.91,-27.23,-28.91,0,*75
1508198586.73,51007,15.94,74904.8,4.91,-27.51,-29.23,0,*79
1508198587.92,51008,15.88,74902.3,4.89,-27.77,-29.45,0,*7B
1508198589.12,51009,15.94,74906.0,4.89,-27.89,-29.45,0,*7B
1508198590.36,51010,15.94,74900.8,4.85,-27.83,-29.51,0,*70
1508198591.64,51011,15.94,74902.3,4.87,-27.83,-29.51,0,*73
1508198592.89,51012,15.94,74906.0,4.87,-27.99,-29.57,0,*7D
1508198594.12,51013,15.94,74904.0,4.87,-27.93,-29.57,0,*76
1508198595.33,51014,15.94,74900.8,4.85,-27.51,-29.13,0,*7D
1508198596.57,51015,15.94,74914.0,4.85,-27.19,-28.79,0,*7D
1508198597.81,51016,15.94,74910.8,4.85,-27.45,-29.13,0,*7A
1508198599.01,51017,15.94,74910.3,4.85,-27.03,-28.69,0,*75
1508198600.25,51018,15.94,74908.0,4.85,-27.35,-29.13,0,*73
1508198601.49,51019,15.94,74914.8,4.85,-27.35,-28.79,0,*7F
1508198602.74,51020,15.94,74910.5,4.87,-27.29,-29.01,0,*74
1508198603.99,51021,15.94,74904.0,4.87,-27.03,-28.79,0,*73
1508198605.21,51022,15.94,74904.8,4.87,-27.13,-28.97,0,*71
1508198606.45,51023,15.94,74908.0,4.87,-27.13,-28.79,0,*70
1508198607.68,51024,15.94,74908.8,4.85,-27.29,-29.01,0,*72
1508198608.9,51025,15.94,74910.0,4.87,-27.51,-29.23,0,*7E
1508198610.12,51026,15.94,74914.5,4.85,-27.67,-29.39,0,*71
1508198611.37,51027,15.94,74916.8,4.87,-27.61,-29.23,0,*7F
1508198612.59,51028,15.88,74912.8,4.85,-27.51,-29.17,0,*76
1508198613.86,51029,15.94,74910.8,4.87,-27.35,-29.01,0,*70
1508198615.12,51030,15.94,74904.3,4.85,-26.97,-28.63,0,*76
1508198616.32,51031,15.94,74904.3,4.85,-27.13,-28.85,0,*72
1508198617.52,51032,15.94,74904.8,4.85,-27.03,-28.85,0,*70
1508198618.76,51033,15.94,74906.8,4.87,-27.13,-28.79,0,*71
1508198619.98,51034,15.94,74904.8,4.85,-27.03,-28.79,0,*75
1508198621.27,51035,15.94,74904.8,4.87,-26.97,-28.63,0,*71
1508198622.52,51036,15.94,74902.8,4.85,-26.93,-28.47,0,*72
1508198623.78,51037,15.94,74906.5,4.87,-26.81,-28.31,0,*73
1508198624.99,51038,15.94,74900.0,4.89,-26.87,-28.47,0,*75
1508198626.25,51039,15.94,74908.8,4.89,-26.97,-28.63,0,*73
1508198627.49,51040,15.94,74910.8,4.89,-27.23,-28.91,0,*7E
1508198628.74,51041,15.94,74908.0,4.89,-27.45,-28.91,0,*7F
1508198629.96,51042,15.94,74908.0,4.89,-27.39,-28.97,0,*71
1508198631.17,51043,15.94,74908.3,4.89,-27.39,-29.07,0,*78
1508198632.42,51044,15.94,74906.8,4.89,-27.23,-28.91,0,*7A
1508198633.66,51045,15.94,74906.0,4.89,-26.93,-28.47,0,*7A
1508198634.88,51046,15.94,74910.0,4.87,-27.77,-29.23,0,*7F
1508198636.15,51047,15.94,74908.8,4.87,-27.83,-29.39,0,*7E
1508198637.42,51048,15.94,74910.3,4.87,-27.83,-29.51,0,*7F
1508198638.63,51049,15.94,74910.5,4.85,-27.93,-29.57,0,*7B
1508198639.83,51050,15.94,74914.0,4.85,-27.93,-29.57,0,*73
1508198641.05,51051,15.94,74912.8,4.85,-27.99,-29.57,0,*78
1508198642.28,51052,15.94,74916.3,4.85,-28.15,-29.51,0,*76
1508198643.5,51053,15.94,74916.0,4.81,-27.99,-29.57,0,*7E
1508198644.78,51054,15.94,74916.0,4.87,-27.83,-29.35,0,*70
1508198646.0,51055,15.94,74916.8,4.85,-27.77,-29.17,0,*78
1508198647.22,51056,15.94,74918.3,4.85,-27.45,-28.97,0,*73
1508198648.47,51057,15.94,74914.8,4.81,-26.97,-28.59,0,*7A
1508198649.67,51058,15.94,74910.3,4.81,-27.03,-28.53,0,*73
1508198650.9,51059,15.94,74908.0,4.87,-27.03,-28.69,0,*7D
1508198652.12,51060,15.94,74904.0,4.85,-27.29,-28.79,0,*7C
1508198653.32,51061,15.94,74902.8,4.85,-27.13,-28.69,0,*75
1508198654.55,51062,15.94,74900.8,4.85,-26.93,-28.31,0,*72
1508198655.8,51063,15.88,74900.5,4.87,-26.93,-28.53,0,*75
1508198657.02,51064,15.94,74906.0,4.85,-27.19,-28.85,0,*78
1508198658.3,51065,15.94,74904.3,4.87,-27.45,-29.01,0,*7F
1508198659.55,51066,15.94,74910.5,4.87,-27.35,-28.85,0,*76
1508198660.79,51067,15.94,74906.5,4.87,-27.35,-28.97,0,*74
1508198662.05,51068,15.94,74910.3,4.85,-26.97,-28.63,0,*7B
1508198663.27,51069,15.94,74908.5,4.87,-27.13,-28.69,0,*7F
1508198664.55,51070,15.94,74910.5,4.87,-26.93,-28.47,0,*72
1508198665.76,51071,15.94,74906.5,4.85,-27.13,-28.79,0,*75
1508198666.96,51072,15.94,74908.3,4.89,-27.29,-28.97,0,*73
1508198668.21,51073,15.94,74906.5,4.89,-26.93,-28.59,0,*70
1508198669.47,51074,15.94,74906.3,4.87,-26.97,-28.53,0,*77
1508198670.72,51075,15.94,74908.5,4.87,-26.97,-28.53,0,*76
1508198671.95,51076,15.94,74912.5,4.87,-27.13,-28.69,0,*71
1508198673.23,51077,15.94,74906.5,4.87,-26.97,-28.63,0,*77
1508198674.48,51078,15.94,74908.0,4.89,-26.93,-28.59,0,*7B
1508198675.71,51079,15.94,74908.0,4.89,-27.07,-28.63,0,*7F
1508198676.93,51080,15.88,74900.3,4.89,-27.07,-28.75,0,*7E
1508198678.17,51081,15.94,74906.3,4.89,-27.23,-28.91,0,*73
1508198679.4,51082,15.94,74914.0,4.91,-27.07,-28.85,0,*7A
1508198680.61,51083,15.94,74912.0,4.89,-27.39,-29.07,0,*74
1508198681.83,51084,15.94,74912.5,4.89,-27.45,-29.07,0,*78
1508198683.05,51085,15.94,74908.5,4.89,-27.13,-28.91,0,*74
1508198684.26,51086,15.88,74910.0,4.89,-27.23,-28.97,0,*72
1508198685.5,51087,15.94,74908.3,4.89,-27.39,-29.13,0,*75
1508198686.72,51088,15.94,74914.5,4.89,-27.71,-29.35,0,*72
1508198687.95,51089,15.94,74910.3,4.87,-27.93,-29.57,0,*75
1508198689.2,51090,15.94,74912.8,4.87,-27.99,-29.67,0,*74
1508198690.46,51091,15.88,74908.0,4.87,-28.09,-29.67,0,*73
1508198691.68,51092,15.94,74914.3,4.85,-27.99,-29.67,0,*74
1508198692.91,51093,15.94,74908.8,4.85,-28.09,-29.67,0,*73
1508198694.11,51094,15.94,74914.0,4.85,-28.15,-29.83,0,*73
1508198695.34,51095,15.88,74910.3,4.85,-28.21,-29.83,0,*75
1508198696.56,51096,15.88,74908.5,4.85,-28.31,-29.73,0,*78
1508198697.82,51097,15.88,74908.0,4.81,-28.25,-29.89,0,*7D
1508198699.04,51098,15.94,74912.0,4.81,-28.21,-29.79,0,*79
1508198700.26,51099,15.94,74912.0,4.81,-28.21,-29.79,0,*78
1508198701.49,51100,15.88,74912.8,4.81,-28.21,-29.79,0,*79
1508198702.74,51101,15.94,74914.8,4.79,-27.99,-29.57,0,*7F
1508198703.99,51102,15.94,74908.5,4.79,-27.83,-29.45,0,*74
1508198705.21,51103,15.94,74910.3,4.81,-27.71,-29.39,0,*74
1508198706.43,51104,15.94,74908.3,4.79,-27.89,-29.45,0,*78
1508198707.7,51105,15.94,74910.0,4.79,-27.83,-29.39,0,*78
1508198708.92,51106,15.94,74910.5,4.81,-27.89,-29.39,0,*76
1508198710.19,51107,15.94,74908.3,4.79,-27.83,-29.29,0,*7B
1508198711.43,51108,15.94,74906.5,4.79,-27.89,-29.39,0,*7F
1508198712.68,51109,15.94,74910.5,4.79,-27.99,-29.45,0,*74
1508198713.94,51110,15.94,74914.0,4.75,-28.25,-29.67,0,*78
1508198715.14,51111,15.94,74912.0,4.77,-27.71,-29.45,0,*75
1508198716.37,51112,15.94,74916.3,4.77,-27.29,-28.91,0,*73
1508198717.6,51113,15.94,74910.5,4.77,-27.07,-28.75,0,*74
1508198718.82,51114,15.94,74904.8,4.77,-27.07,-28.79,0,*7F
1508198720.05,51115,15.94,74902.5,4.77,-27.39,-28.97,0,*73
1508198721.25,51116,15.88,74896.5,4.77,-27.93,-29.45,0,*7E
1508198722.49,51117,15.88,74892.8,4.77,-27.39,-29.13,0,*7C
1508198723.74,51118,15.94,74894.8,4.77,-27.39,-28.79,0,*7E
1508198724.96,51119,15.94,74896.3,4.77,-27.13,-28.75,0,*7B
1508198726.2,51120,15.94,74896.3,4.77,-27.39,-29.13,0,*78
1508198727.4,51121,15.94,74900.3,4.77,-27.55,-29.07,0,*76
1508198728.62,51122,15.94,74898.3,4.77,-27.55,-29.13,0,*70
1508198729.84,51123,15.94,74900.8,4.77,-27.77,-29.29,0,*78
1508198731.08,51124,15.94,74898.5,4.79,-27.71,-29.29,0,*77
1508198732.3,51125,15.88,74898.5,4.79,-27.89,-29.57,0,*78
1508198733.56,51126,15.94,74900.3,4.79,-27.99,-29.57,0,*7A
1508198734.81,51127,15.94,74904.0,4.75,-28.09,-29.67,0,*72
1508198736.06,51128,15.94,74902.3,4.75,-28.15,-29.73,0,*75
1508198737.29,51129,15.94,74906.8,4.77,-28.05,-29.61,0,*74
1508198738.49,51130,15.94,74904.3,4.77,-28.15,-29.67,0,*7B
1508198739.74,51131,15.94,74906.8,4.75,-28.09,-29.57,0,*76
1508198740.99,51132,15.88,74904.5,4.75,-28.09,-29.57,0,*75
1508198742.27,51133,15.94,74910.8,4.75,-27.99,-29.51,0,*74
1508198743.5,51134,15.94,74914.3,4.75,-28.15,-29.67,0,*7D
1508198744.75,51135,15.94,74912.0,4.75,-28.09,-29.67,0,*71
1508198745.98,51136,15.88,74912.0,4.75,-28.31,-29.83,0,*73
1508198747.2,51137,15.94,74914.0,4.73,-28.15,-29.73,0,*7D
1508198748.44,51138,15.94,74908.0,4.73,-27.83,-29.39,0,*7C
1508198749.67,51139,15.94,74910.0,4.73,-27.93,-29.51,0,*72
1508198750.92,51140,15.88,74906.3,4.73,-27.99,-29.51,0,*76
1508198752.14,51141,15.88,74902.3,4.73,-27.93,-29.39,0,*73
1508198753.37,51142,15.94,74902.3,4.73,-27.93,-29.35,0,*7C
1508198754.61,51143,15.94,74900.3,4.73,-27.83,-29.35,0,*7C
1508198755.86,51144,15.94,74898.8,4.73,-27.83,-29.51,0,*79
1508198757.11,51145,15.88,74892.3,4.73,-27.99,-29.51,0,*73
1508198758.34,51146,15.94,74894.8,4.73,-27.99,-29.57,0,*76
1508198759.56,51147,15.94,74888.3,4.73,-27.99,-29.57,0,*77
1508198760.79,51148,15.88,74888.3,4.73,-27.99,-29.57,0,*78
1508198762.01,51149,15.94,74890.3,4.73,-27.51,-29.01,0,*7E
1508198763.26,51150,15.94,74884.8,4.73,-27.45,-29.01,0,*73
1508198764.47,51151,15.94,74890.3,4.73,-27.51,-29.13,0,*74
1508198765.67,51152,15.94,74894.0,4.73,-27.51,-28.97,0,*7A
1508198766.92,51153,15.88,74894.5,4.73,-27.61,-29.17,0,*71
1508198768.14,51154,15.94,74896.5,4.73,-27.77,-29.17,0,*71
1508198769.38,51155,15.94,74898.8,4.73,-27.19,-28.79,0,*71
1508198770.62,51156,15.94,74906.5,4.73,-27.35,-28.79,0,*7C
1508198771.86,51157,15.94,74898.5,4.73,-27.19,-28.63,0,*78
1508198773.12,51158,15.88,74902.8,4.73,-26.77,-28.25,0,*7C
1508198774.38,51159,15.88,74910.5,4.73,-26.81,-28.25,0,*74
1508198775.63,51160,15.94,74908.5,4.75,-27.07,-28.47,0,*73
1508198776.89,51161,15.94,74910.3,4.75,-26.65,-28.25,0,*73
1508198778.14,51162,15.88,74904.0,4.77,-26.55,-28.09,0,*7F
1508198779.39,51163,15.94,74908.3,4.77,-26.93,-28.59,0,*71
1508198780.65,51164,15.94,74906.8,4.77,-26.55,-28.21,0,*73
1508198781.9,51165,15.94,74908.0,4.79,-26.97,-28.37,0,*75
1508198783.15,51166,15.88,74906.3,4.81,-26.71,-28.25,0,*7A
1508198784.38,51167,15.88,74904.0,4.79,-26.87,-28.37,0,*76
1508198785.63,51168,15.94,74906.5,4.79,-26.81,-28.53,0,*7D
1508198786.86,51169,15.94,74908.0,4.81,-26.81,-28.37,0,*79
1508198788.08,51170,15.88,74908.0,4.81,-26.87,-28.59,0,*7F
1508198789.3,51171,15.94,74910.5,4.81,-27.55,-29.17,0,*7B
1508198790.5,51172,15.94,74908.5,4.81,-27.67,-29.23,0,*7E
1508198791.73,51173,15.94,74914.0,4.85,-27.77,-29.35,0,*7D
1508198792.97,51174,15.88,74914.3,4.79,-27.71,-29.29,0,*72
1508198794.17,51175,15.88,74910.3,4.81,-27.89,-29.45,0,*79
1508198795.39,51176,15.94,74914.3,4.79,-27.55,-29.07,0,*7A
1508198796.65,51177,15.94,74912.5,4.79,-27.19,-28.75,0,*77
1508198797.84,51178,15.94,74912.0,4.81,-27.71,-29.23,0,*73
1508198799.09,51179,15.88,74912.0,4.79,-27.71,-29.39,0,*7E
1508198800.31,51180,15.88,74912.0,4.81,-27.71,-29.39,0,*7F
1508198801.54,51181,15.88,74918.0,4.79,-27.89,-29.57,0,*76
1508198802.76,51182,15.88,74918.8,4.79,-27.55,-29.23,0,*77
1508198803.98,51183,15.94,74926.0,4.77,-27.03,-28.59,0,*77
1508198805.22,51184,15.94,74914.0,4.77,-27.07,-28.63,0,*7D
1508198806.48,51185,15.88,74908.8,4.77,-26.93,-28.63,0,*70
1508198807.71,51186,15.94,74906.0,4.77,-26.61,-28.21,0,*78
1508198808.94,51187,15.94,74906.3,4.79,-26.49,-28.15,0,*7A
1508198810.22,51188,15.88,74900.8,4.79,-26.71,-28.25,0,*7D
1508198811.45,51189,15.94,74900.3,4.81,-26.65,-28.21,0,*7A
1508198812.71,51190,15.88,74894.5,4.79,-26.65,-28.25,0,*71
1508198813.96,51191,15.94,74898.3,4.81,-26.71,-28.21,0,*76
1508198815.19,51192,15.94,74894.8,4.81,-26.55,-28.37,0,*74
1508198816.44,51193,15.88,74892.5,4.87,-26.49,-28.21,0,*79
1508198817.67,51194,15.88,74894.8,4.85,-26.65,-28.21,0,*72
1508198818.91,51195,15.88,74896.5,4.87,-26.65,-28.37,0,*76
1508198820.13,51196,15.94,74900.0,4.85,-26.49,-28.09,0,*74
1508198821.39,51197,15.94,74896.8,4.87,-26.65,-28.21,0,*73
1508198822.62,51198,15.94,74896.3,4.87,-27.03,-28.15,0,*7A
1508198823.85,51199,15.88,74896.3,4.89,-26.55,-28.15,0,*77
1508198825.04,51200,15.94,74898.5,4.89,-26.45,-28.15,0,*75
1508198826.31,51201,15.88,74898.5,4.91,-26.71,-28.47,0,*7D
1508198827.56,51202,15.88,74900.5,4.89,-26.93,-28.43,0,*7F
1508198828.81,51203,15.88,74896.8,4.89,-26.81,-28.47,0,*79
1508198830.05,51204,15.94,74900.5,4.91,-26.71,-28.37,0,*7F
1508198831.33,51205,15.94,74902.0,4.91,-26.81,-28.43,0,*72
1508198832.6,51206,15.94,74906.8,4.91,-26.81,-28.43,0,*71
1508198833.88,51207,15.88,74904.8,4.91,-26.81,-28.43,0,*70
1508198835.13,51208,15.94,74902.5,4.91,-26.93,-28.53,0,*7D
1508198836.38,51209,15.94,74900.0,4.91,-26.93,-28.53,0,*7C
1508198837.6,51210,15.88,74902.5,4.95,-26.71,-28.37,0,*7E
1508198838.86,51211,15.88,74904.3,4.93,-26.81,-28.53,0,*74
1508198840.1,51212,15.88,74900.5,4.95,-26.81,-28.53,0,*71
1508198841.32,51213,15.94,74902.0,4.95,-27.03,-28.79,0,*73
1508198842.59,51214,15.88,74896.8,4.93,-27.23,-29.13,0,*7D
1508198843.84,51215,15.94,74898.0,4.93,-27.71,-29.39,0,*73
1508198845.12,51216,15.94,74898.3,4.93,-27.83,-29.39,0,*7D
1508198846.36,51217,15.94,74900.0,4.91,-27.83,-29.45,0,*75
1508198847.63,51218,15.88,74898.5,4.91,-27.83,-29.39,0,*71
1508198848.87,51219,15.88,74904.0,4.91,-27.83,-29.45,0,*7B
1508198850.09,51220,15.94,74904.0,4.89,-27.39,-28.97,0,*77
