1508212801.02,62479,15.63,74800.0,1.65,-31.05,-32.79,0,*79
1508212802.27,62480,15.63,74798.3,1.65,-31.23,-32.85,0,*78
1508212803.5,62481,15.63,74796.5,1.65,-31.29,-32.85,0,*73
1508212804.75,62482,15.63,74798.8,1.65,-31.11,-32.85,0,*7B
1508212806.0,62483,15.63,74798.3,1.67,-31.23,-32.91,0,*7C
1508212807.23,62484,15.63,74798.5,1.65,-31.23,-33.03,0,*73
1508212808.51,62485,15.63,74800.3,1.67,-31.57,-33.43,0,*77
1508212809.73,62486,15.63,74798.0,1.67,-31.67,-33.37,0,*74
1508212810.98,62487,15.63,74796.0,1.67,-31.79,-33.43,0,*79
1508212812.24,62488,15.63,74798.5,1.67,-31.61,-33.37,0,*7C
1508212813.51,62489,15.63,74796.8,1.67,-31.39,-33.09,0,*7D
1508212814.76,62490,15.63,74798.0,1.65,-31.61,-33.43,0,*74
1508212815.98,62491,15.63,74796.8,1.65,-31.57,-33.21,0,*74
1508212817.2,62492,15.56,74794.8,1.65,-31.57,-33.21,0,*77
1508212818.46,62493,15.63,74798.0,1.67,-31.45,-33.27,0,*71
1508212819.71,62494,15.63,74798.3,1.67,-31.67,-33.43,0,*74
1508212820.98,62495,15.63,74794.8,1.67,-31.85,-33.73,0,*7A
1508212822.25,62496,15.56,74794.3,1.67,-31.95,-33.61,0,*7B
1508212823.48,62497,15.63,74796.3,1.65,-31.61,-33.37,0,*70
1508212824.73,62498,15.63,74800.3,1.65,-31.57,-33.27,0,*7B
1508212825.98,62499,15.63,74798.5,1.65,-31.57,-33.27,0,*7A
1508212827.2,62500,15.56,74792.5,1.65,-31.79,-33.61,0,*75
1508212828.45,62501,15.63,74796.0,1.65,-31.95,-33.73,0,*75
1508212829.7,62502,15.63,74800.5,1.61,-32.07,-33.77,0,*7E
1508212830.96,62503,15.63,74794.8,1.61,-31.51,-33.27,0,*7A
1508212832.19,62504,15.63,74798.8,1.61,-31.01,-32.85,0,*71
1508212833.44,62505,15.63,74796.5,1.67,-30.95,-32.69,0,*78
1508212834.69,62506,15.63,74796.5,1.67,-31.23,-32.91,0,*70
1508212835.97,62507,15.63,74796.8,1.67,-31.57,-33.27,0,*7E
1508212837.22,62508,15.63,74796.5,1.67,-31.57,-33.37,0,*70
1508212838.45,62509,15.63,74798.0,1.67,-31.45,-33.21,0,*75
1508212839.7,62510,15.63,74798.0,1.67,-31.57,-33.37,0,*79
1508212840.92,62511,15.63,74798.5,1.67,-31.79,-33.55,0,*70
1508212842.17,62512,15.63,74796.5,1.67,-32.01,-33.77,0,*7F
1508212843.45,62513,15.63,74796.5,1.67,-31.85,-33.73,0,*75
1508212844.69,62514,15.56,74794.5,1.65,-31.95,-33.77,0,*75
1508212845.94,62515,15.63,74798.3,1.65,-31.95,-33.61,0,*73
1508212847.16,62516,15.63,74796.3,1.65,-31.67,-33.43,0,*7D
1508212848.41,62517,15.63,74798.5,1.65,-31.85,-33.61,0,*70
1508212849.65,62518,15.63,74796.0,1.65,-31.95,-33.61,0,*7E
1508212850.87,62519,15.63,74796.3,1.65,-32.01,-33.77,0,*76
1508212852.1,62520,15.63,74796.5,1.61,-31.67,-33.49,0,*76
1508212853.35,62521,15.63,74798.3,1.65,-31.57,-33.27,0,*78
1508212854.57,62522,15.56,74796.0,1.65,-31.29,-33.09,0,*7E
1508212855.77,62523,15.63,74796.3,1.65,-31.45,-33.21,0,*7F
1508212857.0,62524,15.63,74796.0,1.61,-31.91,-33.67,0,*77
1508212858.19,62525,15.63,74802.3,1.65,-31.79,-33.55,0,*75
1508212859.44,62526,15.63,74800.3,1.61,-31.73,-33.61,0,*7F
1508212860.7,62527,15.63,74800.3,1.61,-31.73,-33.49,0,*74
1508212861.92,62528,15.63,74798.5,1.65,-31.67,-33.43,0,*70
1508212863.17,62529,15.63,74798.3,1.61,-31.73,-33.49,0,*7A
1508212864.39,62530,15.63,74798.0,1.65,-31.79,-33.61,0,*76
1508212865.62,62531,15.56,74794.3,1.61,-31.67,-33.43,0,*7C
1508212866.87,62532,15.63,74798.3,1.61,-31.61,-33.31,0,*7C
1508212868.13,62533,15.63,74796.0,1.65,-31.61,-33.43,0,*7C
1508212869.36,62534,15.63,74800.5,1.61,-31.85,-33.67,0,*73
1508212870.58,62535,15.63,74798.0,1.65,-31.79,-33.61,0,*73
1508212871.77,62536,15.63,74798.0,1.65,-31.79,-33.55,0,*77
1508212873.02,62537,15.63,74796.5,1.61,-31.85,-33.61,0,*76
1508212874.25,62538,15.63,74796.8,1.61,-31.67,-33.43,0,*75
1508212875.48,62539,15.63,74798.0,1.61,-31.33,-33.09,0,*7B
1508212876.68,62540,15.63,74798.0,1.61,-31.17,-32.91,0,*73
1508212877.94,62541,15.63,74802.5,1.61,-31.11,-33.09,0,*74
1508212879.14,62542,15.63,74796.0,1.61,-31.45,-33.15,0,*7B
1508212880.36,62543,15.63,74800.5,1.61,-31.17,-32.97,0,*76
1508212881.56,62544,15.63,74798.3,1.65,-31.05,-32.69,0,*77
1508212882.78,62545,15.63,74798.3,1.61,-31.29,-32.97,0,*7D
1508212884.04,62546,15.63,74798.5,1.65,-31.57,-33.27,0,*79
1508212885.28,62547,15.63,74796.8,1.65,-31.39,-33.09,0,*7C
1508212886.5,62548,15.63,74796.5,1.65,-31.39,-33.03,0,*79
1508212887.72,62549,15.63,74796.8,1.65,-31.23,-33.03,0,*73
1508212888.92,62550,15.56,74796.0,1.65,-31.29,-33.03,0,*71
1508212890.14,62551,15.63,74802.3,1.65,-31.29,-33.09,0,*7A
1508212891.39,62552,15.63,74798.5,1.65,-31.57,-33.27,0,*7C
1508212892.64,62553,15.63,74798.8,1.65,-31.57,-33.27,0,*7D
1508212893.84,62554,15.56,74796.3,1.65,-31.29,-32.91,0,*7F
1508212895.09,62555,15.63,74798.8,1.67,-31.29,-33.09,0,*7C
1508212896.32,62556,15.56,74798.3,1.61,-31.33,-33.09,0,*72
1508212897.57,62557,15.63,74800.0,1.67,-31.11,-32.91,0,*75
1508212898.82,62558,15.56,74796.3,1.67,-31.11,-33.03,0,*70
1508212900.07,62559,15.63,74798.3,1.67,-31.23,-32.91,0,*7A
1508212901.33,62560,15.63,74798.0,1.67,-31.57,-33.37,0,*7E
1508212902.58,62561,15.63,74798.0,1.67,-31.67,-33.43,0,*7F
1508212903.77,62562,15.63,74798.3,1.69,-31.67,-33.55,0,*75
1508212905.05,62563,15.63,74798.8,1.67,-31.95,-33.73,0,*73
1508212906.32,62564,15.56,74798.5,1.67,-31.95,-33.61,0,*77
1508212907.54,62565,15.56,74796.0,1.67,-31.79,-33.55,0,*73
1508212908.78,62566,15.56,74798.3,1.67,-31.67,-33.61,0,*78
1508212909.97,62567,15.63,74796.3,1.65,-31.67,-33.55,0,*7C
1508212911.19,62568,15.63,74798.3,1.65,-31.85,-33.55,0,*7F
1508212912.41,62569,15.63,74798.3,1.65,-31.67,-33.43,0,*75
1508212913.66,62570,15.63,74802.0,1.65,-31.57,-33.09,0,*70
1508212914.88,62571,15.63,74800.3,1.65,-31.05,-32.79,0,*70
1508212916.1,62572,15.63,74800.5,1.61,-31.01,-32.85,0,*70
1508212917.36,62573,15.63,74800.0,1.65,-31.11,-32.85,0,*74
1508212918.6,62574,15.63,74798.8,1.67,-31.05,-32.79,0,*77
1508212919.83,62575,15.56,74798.5,1.69,-31.29,-33.09,0,*70
1508212921.08,62576,15.63,74798.5,1.69,-31.51,-33.31,0,*77
1508212922.3,62577,15.56,74796.5,1.69,-31.61,-33.37,0,*73
1508212923.59,62578,15.63,74798.0,1.67,-31.61,-33.43,0,*71
1508212924.87,62579,15.63,74800.0,1.67,-31.11,-32.85,0,*7C
1508212926.12,62580,15.63,74802.0,1.67,-30.89,-32.69,0,*78
1508212927.34,62581,15.63,74802.0,1.69,-30.77,-32.57,0,*7B
1508212928.58,62582,15.63,74800.3,1.69,-30.73,-32.63,0,*7B
1508212929.78,62583,15.56,74798.5,1.69,-31.33,-33.03,0,*78
1508212931.01,62584,15.63,74802.3,1.69,-31.79,-33.49,0,*7F
1508212932.26,62585,15.63,74796.8,1.69,-31.73,-33.49,0,*74
1508212933.48,62586,15.63,74800.0,1.69,-31.57,-33.21,0,*7F
1508212934.68,62587,15.63,74798.3,1.69,-31.17,-33.15,0,*7D
1508212935.94,62588,15.63,74798.0,1.69,-31.23,-32.85,0,*7D
1508212937.16,62589,15.63,74800.5,1.69,-31.23,-33.03,0,*73
1508212938.39,62590,15.63,74798.8,1.69,-31.01,-32.75,0,*7B
1508212939.61,62591,15.63,74802.0,1.71,-31.17,-33.03,0,*74
1508212940.86,62592,15.63,74800.3,1.71,-31.01,-32.79,0,*7C
1508212942.11,62593,15.63,74802.0,1.71,-31.17,-32.97,0,*7A
1508212943.38,62594,15.63,74800.0,1.71,-30.89,-32.63,0,*70
1508212944.63,62595,15.63,74798.3,1.73,-30.51,-32.23,0,*72
1508212945.85,62596,15.56,74798.3,1.71,-30.45,-32.23,0,*76
1508212947.09,62597,15.63,74798.0,1.73,-30.11,-31.91,0,*7E
1508212948.32,62598,15.63,74800.3,1.75,-30.11,-31.57,0,*7D
1508212949.56,62599,15.63,74800.8,1.75,-29.89,-31.45,0,*76
1508212950.81,62600,15.63,74796.5,1.77,-30.61,-32.35,0,*7D
1508212952.09,62601,15.63,74800.0,1.77,-30.77,-32.45,0,*7C
1508212953.38,62602,15.63,74802.3,1.77,-31.11,-32.75,0,*7D
1508212954.61,62603,15.63,74796.3,1.75,-31.29,-32.97,0,*79
1508212955.88,62604,15.63,74796.0,1.77,-30.89,-32.63,0,*7C
1508212957.11,62605,15.63,74802.0,1.79,-30.73,-32.35,0,*75
1508212958.36,62606,15.63,74798.0,1.79,-30.55,-32.29,0,*7F
1508212959.59,62607,15.63,74798.8,1.79,-31.05,-32.75,0,*73
1508212960.82,62608,15.63,74802.8,1.79,-31.05,-32.75,0,*7C
1508212962.07,62609,15.63,74800.8,1.79,-30.89,-32.63,0,*7F
1508212963.31,62610,15.63,74800.5,1.81,-30.89,-32.57,0,*77
1508212964.53,62611,15.63,74798.3,1.79,-30.39,-32.13,0,*7A
1508212965.78,62612,15.63,74796.5,1.81,-30.73,-32.39,0,*78
1508212967.03,62613,15.63,74796.3,1.81,-30.33,-32.07,0,*70
1508212968.28,62614,15.63,74798.8,1.81,-30.51,-32.13,0,*76
1508212969.54,62615,15.63,74800.5,1.81,-30.39,-32.07,0,*7C
1508212970.75,62616,15.63,74796.5,1.83,-29.57,-31.29,0,*72
1508212972.01,62617,15.63,74802.3,1.85,-29.39,-31.01,0,*77
1508212973.27,62618,15.63,74798.5,1.85,-29.29,-30.83,0,*72
1508212974.53,62619,15.63,74798.5,1.91,-29.39,-31.11,0,*7D
1508212975.76,62620,15.63,74798.5,1.93,-29.67,-31.17,0,*78
1508212976.96,62621,15.63,74796.5,1.91,-30.23,-32.01,0,*77
1508212978.21,62622,15.63,74796.5,1.91,-30.17,-31.85,0,*7C
1508212979.47,62623,15.56,74794.5,1.93,-29.35,-31.01,0,*7B
1508212980.71,62624,15.63,74798.3,1.95,-29.51,-31.17,0,*7F
1508212981.92,62625,15.63,74796.0,1.95,-29.61,-31.17,0,*7D
1508212983.18,62626,15.63,74796.8,1.99,-29.35,-30.89,0,*75
1508212984.42,62627,15.56,74794.0,1.99,-29.23,-30.89,0,*73
1508212985.7,62628,15.63,74798.3,2.01,-29.51,-31.11,0,*7B
1508212986.97,62629,15.56,74794.5,2.03,-29.51,-31.11,0,*78
1508212988.23,62630,15.63,74794.3,2.01,-29.57,-31.11,0,*74
1508212989.48,62631,15.63,74794.5,2.03,-29.13,-30.55,0,*76
1508212990.73,62632,15.63,74798.5,2.03,-29.01,-30.55,0,*76
1508212991.94,62633,15.63,74794.8,2.07,-29.45,-31.05,0,*77
1508212993.14,62634,15.56,74792.5,2.07,-29.95,-31.67,0,*79
1508212994.36,62635,15.63,74794.0,2.07,-29.95,-31.57,0,*7B
1508212995.58,62636,15.63,74796.3,2.07,-29.95,-31.57,0,*78
1508212996.82,62637,15.63,74798.8,2.11,-29.95,-31.61,0,*7B
1508212998.07,62638,15.63,74794.8,2.13,-29.83,-31.61,0,*71
1508212999.3,62639,15.63,74796.0,2.13,-30.11,-31.67,0,*75
1508213000.53,62640,15.56,74794.0,2.11,-29.95,-31.61,0,*7B
1508213001.78,62641,15.56,74794.5,2.13,-30.05,-31.79,0,*70
1508213003.01,62642,15.63,74794.8,2.13,-29.95,-31.67,0,*7D
1508213004.26,62643,15.63,74794.0,2.13,-30.23,-31.95,0,*74
1508213005.48,62644,15.63,74794.8,2.13,-30.45,-32.13,0,*7E
1508213006.7,62645,15.63,74798.3,2.15,-30.51,-32.13,0,*7C
1508213007.94,62646,15.63,74798.5,2.15,-30.39,-32.07,0,*74
1508213009.17,62647,15.63,74800.3,2.15,-30.23,-32.07,0,*7E
1508213010.42,62648,15.63,74798.8,2.17,-30.67,-32.19,0,*7C
1508213011.62,62649,15.63,74794.8,2.15,-30.33,-32.13,0,*74
1508213012.84,62650,15.63,74796.3,2.15,-30.55,-32.35,0,*78
1508213014.06,62651,15.63,74798.5,2.15,-30.33,-31.95,0,*70
1508213015.34,62652,15.63,74796.5,2.17,-30.73,-32.45,0,*7B
1508213016.57,62653,15.63,74794.8,2.17,-30.83,-32.35,0,*72
1508213017.79,62654,15.56,74792.0,2.15,-30.73,-32.35,0,*78
1508213019.05,62655,15.63,74798.8,2.17,-30.33,-31.95,0,*76
1508213020.27,62656,15.63,74796.0,2.15,-30.33,-31.95,0,*77
1508213021.5,62657,15.56,74796.0,2.19,-30.33,-32.07,0,*72
1508213022.77,62658,15.56,74794.3,2.17,-30.39,-32.19,0,*76
1508213024.02,62659,15.56,74792.8,2.17,-30.33,-32.07,0,*72
1508213025.22,62660,15.63,74796.5,2.19,-30.33,-32.01,0,*70
1508213026.5,62661,15.56,74794.0,2.17,-30.51,-32.07,0,*7D
1508213027.78,62662,15.63,74798.0,2.21,-29.89,-31.61,0,*75
1508213029.04,62663,15.56,74796.0,2.21,-29.79,-31.51,0,*78
1508213030.3,62664,15.63,74798.0,2.21,-29.79,-31.61,0,*7C
1508213031.53,62665,15.63,74798.5,2.21,-29.79,-31.45,0,*7B
1508213032.76,62666,15.63,74796.8,2.23,-29.73,-31.45,0,*70
1508213033.98,62667,15.63,74798.0,2.23,-30.05,-31.79,0,*77
1508213035.21,62668,15.63,74798.0,2.23,-30.45,-32.07,0,*76
1508213036.44,62669,15.56,74796.3,2.23,-30.77,-32.51,0,*75
1508213037.69,62670,15.63,74796.5,2.25,-30.73,-32.35,0,*7D
1508213038.94,62671,15.63,74796.8,2.25,-30.67,-32.29,0,*74
1508213040.2,62672,15.63,74798.0,2.25,-30.95,-32.51,0,*75
1508213041.4,62673,15.63,74796.5,2.23,-31.01,-32.69,0,*75
1508213042.63,62674,15.63,74796.0,2.23,-30.95,-32.69,0,*7E
1508213043.86,62675,15.63,74796.5,2.23,-30.95,-32.69,0,*7F
1508213045.06,62676,15.63,74796.3,2.23,-30.83,-32.57,0,*76
1508213046.29,62677,15.56,74798.3,2.23,-30.77,-32.39,0,*74
1508213047.57,62678,15.63,74796.5,2.25,-31.11,-32.63,0,*73
1508213048.85,62679,15.63,74798.3,2.25,-30.95,-32.63,0,*7F
1508213050.07,62680,15.56,74796.8,2.25,-30.67,-32.35,0,*77
1508213051.29,62681,15.56,74796.8,2.23,-30.77,-32.57,0,*75
1508213052.57,62682,15.63,74798.8,2.25,-30.73,-32.45,0,*77
1508213053.79,62683,15.63,74796.5,2.23,-30.73,-32.23,0,*70
1508213055.04,62684,15.63,74796.5,2.25,-30.51,-32.01,0,*71
1508213056.32,62685,15.63,74796.8,2.25,-30.39,-31.95,0,*70
1508213057.59,62686,15.63,74800.3,2.25,-30.55,-32.19,0,*7E
1508213058.83,62687,15.63,74800.3,2.25,-30.39,-32.13,0,*7F
1508213060.03,62688,15.63,74796.3,2.27,-30.33,-32.01,0,*7B
1508213061.26,62689,15.63,74798.8,2.27,-30.67,-32.29,0,*71
1508213062.5,62690,15.63,74802.3,2.29,-30.61,-32.13,0,*78
1508213063.74,62691,15.63,74796.3,2.27,-30.89,-32.51,0,*77
1508213064.99,62692,15.63,74798.5,2.27,-30.73,-32.45,0,*74
1508213066.22,62693,15.63,74800.3,2.27,-30.95,-32.69,0,*73
1508213067.48,62694,15.63,74798.0,2.27,-31.11,-32.85,0,*7B
1508213068.71,62695,15.63,74798.3,2.29,-31.17,-32.91,0,*77
1508213069.96,62696,15.63,74798.0,2.29,-31.17,-32.79,0,*72
1508213071.21,62697,15.63,74800.0,2.29,-31.05,-32.75,0,*7C
1508213072.43,62698,15.63,74798.3,2.29,-30.83,-32.57,0,*7C
1508213073.63,62699,15.63,74796.3,2.27,-31.05,-32.69,0,*71
1508213074.84,62700,15.63,74798.3,2.27,-31.05,-32.69,0,*70
1508213076.04,62701,15.63,74794.8,2.27,-31.05,-32.69,0,*71
1508213077.29,62702,15.56,74794.3,2.27,-30.89,-32.63,0,*7D
1508213078.52,62703,15.63,74798.0,2.27,-30.73,-32.35,0,*7A
1508213079.77,62704,15.63,74794.8,2.29,-31.05,-32.75,0,*77
1508213081.03,62705,15.56,74794.0,2.27,-30.73,-32.45,0,*7B
1508213082.27,62706,15.63,74796.3,2.33,-30.51,-32.23,0,*7D
1508213083.49,62707,15.63,74796.3,2.33,-30.45,-32.13,0,*7A
1508213084.71,62708,15.63,74798.0,2.29,-30.45,-32.13,0,*7E
1508213085.96,62709,15.63,74798.3,2.29,-31.05,-32.75,0,*7A
1508213087.21,62710,15.63,74794.5,2.29,-31.17,-32.75,0,*71
1508213088.46,62711,15.63,74796.8,2.29,-31.05,-32.75,0,*73
1508213089.71,62712,15.63,74796.5,2.29,-31.17,-32.75,0,*73
1508213090.93,62713,15.63,74798.0,2.29,-31.01,-32.57,0,*75
1508213092.14,62714,15.63,74798.8,2.29,-31.01,-32.57,0,*72
1508213093.4,62715,15.56,74794.0,2.33,-31.23,-32.91,0,*72
1508213094.68,62716,15.56,74794.0,2.33,-31.23,-32.97,0,*77
1508213095.93,62717,15.63,74796.5,2.27,-31.39,-33.09,0,*7E
1508213097.16,62718,15.56,74796.3,2.29,-31.33,-32.91,0,*75
1508213098.43,62719,15.63,74796.3,2.29,-31.23,-32.97,0,*73
1508213099.66,62720,15.56,74792.5,2.29,-31.17,-32.91,0,*78
1508213100.93,62721,15.56,74794.5,2.29,-31.23,-32.97,0,*78
1508213102.18,62722,15.56,74792.5,2.29,-31.57,-33.21,0,*74
1508213103.43,62723,15.63,74796.8,2.29,-31.57,-33.15,0,*72
1508213104.68,62724,15.63,74794.3,2.29,-31.05,-32.75,0,*75
1508213105.94,62725,15.63,74794.8,2.29,-31.17,-32.75,0,*77
1508213107.18,62726,15.63,74792.8,2.29,-31.51,-33.15,0,*71
1508213108.43,62727,15.63,74796.8,2.29,-31.51,-33.15,0,*70
1508213109.68,62728,15.63,74798.0,2.27,-31.51,-33.09,0,*7C
1508213110.93,62729,15.63,74796.5,2.29,-31.39,-33.03,0,*77
1508213112.17,62730,15.63,74798.3,2.29,-31.39,-33.03,0,*7F
1508213113.42,62731,15.63,74798.8,2.29,-31.39,-33.15,0,*79
1508213114.66,62732,15.63,74798.5,2.29,-31.51,-33.15,0,*74
1508213115.89,62733,15.56,74794.5,2.29,-31.33,-32.91,0,*7C
1508213117.14,62734,15.63,74794.8,2.27,-31.39,-32.97,0,*79
1508213118.37,62735,15.63,74796.3,2.27,-31.45,-33.09,0,*75
1508213119.57,62736,15.63,74796.3,2.27,-31.29,-33.03,0,*76
1508213120.85,62737,15.63,74794.5,2.29,-31.23,-32.97,0,*7F
1508213122.07,62738,15.63,74794.0,2.27,-31.29,-32.97,0,*74
1508213123.32,62739,15.56,74790.3,2.27,-31.39,-32.97,0,*74
1508213124.57,62740,15.63,74794.5,2.29,-31.33,-32.97,0,*7E
1508213125.8,62741,15.63,74792.8,2.27,-31.45,-33.09,0,*76
1508213127.06,62742,15.63,74794.8,2.27,-31.23,-32.79,0,*73
1508213128.29,62743,15.56,74794.0,2.27,-31.39,-33.03,0,*75
1508213129.54,62744,15.63,74796.3,2.29,-31.23,-32.91,0,*7D
1508213130.79,62745,15.63,74792.0,2.27,-31.39,-32.97,0,*7F
1508213132.02,62746,15.56,74792.8,2.27,-31.29,-32.97,0,*7D
1508213133.27,62747,15.63,74792.3,2.29,-31.17,-32.79,0,*7F
1508213134.52,62748,15.63,74794.8,2.29,-31.05,-32.79,0,*73
1508213135.76,62749,15.63,74794.3,2.29,-31.05,-32.79,0,*72
1508213137.01,62750,15.63,74794.3,2.29,-30.89,-32.57,0,*73
1508213138.22,62751,15.56,74788.5,2.29,-31.01,-32.57,0,*73
1508213139.44,62752,15.63,74794.3,2.29,-30.83,-32.57,0,*7B
1508213140.68,62753,15.63,74794.3,2.29,-30.89,-32.57,0,*70
1508213141.92,62754,15.63,74794.0,2.35,-30.77,-32.51,0,*7D
1508213143.14,62755,15.56,74790.5,2.33,-30.83,-32.57,0,*77
1508213144.35,62756,15.56,74790.5,2.35,-30.83,-32.51,0,*74
1508213145.58,62757,15.63,74792.8,2.33,-30.67,-32.39,0,*77
1508213146.81,62758,15.63,74792.3,2.33,-30.67,-32.39,0,*78
1508213148.06,62759,15.63,74792.3,2.33,-30.33,-32.07,0,*75
1508213149.29,62760,15.63,74790.8,2.35,-30.77,-32.39,0,*74
1508213150.52,62761,15.56,74788.8,2.35,-30.77,-32.39,0,*75
1508213151.8,62762,15.63,74790.3,2.33,-30.73,-32.45,0,*7F
1508213153.02,62763,15.63,74794.0,2.35,-30.61,-32.39,0,*70
1508213154.24,62764,15.63,74794.5,2.35,-30.95,-32.57,0,*74
1508213155.44,62765,15.63,74794.8,2.35,-30.67,-32.35,0,*7C
1508213156.65,62766,15.63,74794.0,2.37,-30.83,-32.57,0,*73
1508213157.85,62767,15.63,74794.3,2.37,-31.01,-32.69,0,*74
1508213159.08,62768,15.63,74792.3,2.37,-31.01,-32.75,0,*76
1508213160.29,62769,15.63,74792.0,2.37,-31.17,-32.91,0,*7A
1508213161.49,62770,15.63,74792.5,2.37,-31.05,-32.69,0,*76
1508213162.76,62771,15.63,74794.3,2.37,-31.11,-32.75,0,*7F
1508213163.99,62772,15.56,74792.5,2.37,-31.17,-32.85,0,*75
1508213165.23,62773,15.63,74794.5,2.37,-31.45,-33.09,0,*76
1508213166.46,62774,15.63,74792.0,2.37,-31.45,-33.09,0,*71
1508213167.69,62775,15.63,74794.5,2.37,-31.45,-33.09,0,*70
1508213168.93,62776,15.63,74792.3,2.37,-31.61,-33.15,0,*78
1508213170.16,62777,15.63,74794.5,2.37,-31.29,-32.85,0,*7D
1508213171.44,62778,15.63,74792.5,2.39,-31.23,-32.85,0,*76
1508213172.65,62779,15.63,74792.8,2.37,-31.29,-32.91,0,*76
1508213173.88,62780,15.63,74794.5,2.37,-31.33,-32.97,0,*7D
1508213175.1,62781,15.63,74792.5,2.39,-31.05,-32.69,0,*76
1508213176.33,62782,15.56,74790.3,2.37,-31.29,-32.97,0,*74
1508213177.55,62783,15.63,74792.5,2.35,-31.29,-32.97,0,*77
1508213178.78,62784,15.63,74792.5,2.35,-31.45,-32.97,0,*7A
1508213180.0,62785,15.63,74790.8,2.35,-31.29,-32.97,0,*71
1508213181.23,62786,15.63,74794.8,2.37,-31.45,-32.97,0,*7A
1508213182.47,62787,15.63,74794.0,2.37,-31.17,-32.75,0,*70
1508213183.69,62788,15.63,74794.8,2.39,-31.05,-32.69,0,*7F
1508213184.9,62789,15.63,74790.8,2.37,-30.83,-32.51,0,*74
1508213186.12,62790,15.63,74794.0,2.37,-30.83,-32.51,0,*7C
1508213187.35,62791,15.63,74794.5,2.37,-30.77,-32.51,0,*76
1508213188.62,62792,15.63,74788.3,2.39,-30.39,-32.19,0,*7D
1508213189.84,62793,15.63,74790.3,2.37,-30.83,-32.51,0,*7F
1508213191.11,62794,15.63,74794.3,2.39,-30.61,-32.45,0,*7F
1508213192.39,62795,15.63,74792.3,2.39,-31.11,-32.79,0,*77
1508213193.64,62796,15.63,74792.5,2.39,-31.39,-32.91,0,*78
1508213194.87,62797,15.56,74790.5,2.39,-31.45,-33.21,0,*78
1508213196.12,62798,15.63,74794.3,2.37,-31.51,-33.09,0,*76
1508213197.36,62799,15.63,74790.8,2.37,-31.45,-32.97,0,*74
1508213198.64,62800,15.63,74792.0,2.39,-31.11,-32.79,0,*74
1508213199.9,62801,15.63,74792.0,2.39,-31.23,-32.91,0,*72
1508213201.17,62802,15.56,74790.5,2.39,-30.89,-32.79,0,*76
1508213202.45,62803,15.63,74792.3,2.39,-30.89,-32.63,0,*7C
1508213203.67,62804,15.63,74794.8,2.39,-31.05,-32.69,0,*74
1508213204.96,62805,15.63,74790.5,2.39,-31.23,-32.79,0,*70
1508213206.23,62806,15.63,74794.0,2.39,-30.77,-32.63,0,*78
1508213207.51,62807,15.63,74788.8,2.39,-30.77,-32.63,0,*79
1508213208.76,62808,15.63,74790.3,2.41,-30.73,-32.45,0,*79
1508213210.04,62809,15.63,74792.5,2.43,-30.73,-32.45,0,*7A
1508213211.3,62810,15.56,74788.5,2.43,-30.55,-32.39,0,*7D
1508213212.51,62811,15.56,74790.3,2.41,-30.83,-32.39,0,*75
1508213213.7,62812,15.56,74788.5,2.41,-31.01,-32.57,0,*75
1508213214.94,62813,15.63,74794.5,2.41,-30.83,-32.63,0,*78
1508213216.15,62814,15.63,74790.0,2.41,-30.67,-32.39,0,*7A
1508213217.37,62815,15.63,74792.3,2.43,-30.11,-31.79,0,*7F
1508213218.6,62816,15.63,74792.5,2.43,-30.83,-32.57,0,*78
1508213219.83,62817,15.63,74788.3,2.41,-31.01,-32.63,0,*77
1508213221.09,62818,15.63,74792.0,2.43,-30.27,-31.95,0,*75
1508213222.32,62819,15.63,74790.5,2.41,-30.51,-32.13,0,*7A
1508213223.54,62820,15.63,74790.0,2.45,-30.23,-31.91,0,*78
1508213224.77,62821,15.63,74790.3,2.47,-29.57,-31.29,0,*73
1508213226.05,62822,15.63,74788.8,2.47,-29.89,-31.61,0,*7F
1508213227.3,62823,15.63,74790.0,2.47,-30.05,-31.67,0,*74
1508213228.55,62824,15.63,74790.5,2.49,-29.89,-31.57,0,*72
1508213229.8,62825,15.63,74790.3,2.51,-30.05,-31.79,0,*7A
1508213231.03,62826,15.63,74790.5,2.49,-29.73,-31.45,0,*76
1508213232.28,62827,15.63,74790.0,2.51,-30.33,-31.95,0,*7F
1508213233.52,62828,15.63,74794.5,2.51,-30.23,-31.85,0,*70
1508213234.8,62829,15.63,74792.8,2.51,-30.17,-31.95,0,*77
1508213236.05,62830,15.63,74792.0,2.51,-30.05,-31.79,0,*7E
1508213237.28,62831,15.63,74792.3,2.53,-29.83,-31.57,0,*77
1508213238.53,62832,15.63,74790.8,2.53,-30.01,-31.61,0,*73
1508213239.78,62833,15.63,74788.8,2.53,-30.17,-31.73,0,*76
1508213240.97,62834,15.56,74788.5,2.57,-29.95,-31.67,0,*72
1508213242.17,62835,15.63,74790.8,2.57,-29.95,-31.67,0,*73
1508213243.4,62836,15.56,74788.3,2.57,-29.95,-31.57,0,*73
1508213244.62,62837,15.63,74790.0,2.57,-30.05,-31.67,0,*70
1508213245.86,62838,15.63,74788.3,2.61,-30.17,-31.85,0,*75
1508213247.12,62839,15.63,74790.5,2.61,-30.17,-31.95,0,*75
1508213248.36,62840,15.63,74790.0,2.59,-30.23,-31.85,0,*76
1508213249.61,62841,15.63,74792.3,2.59,-30.11,-31.85,0,*76
1508213250.83,62842,15.63,74790.5,2.61,-30.01,-31.67,0,*73
1508213252.03,62843,15.63,74790.8,2.61,-30.27,-32.01,0,*75
