1508248800.66,25953,20.94,74804.3,14.67,-29.51,-31.51,0,*48
1508248801.92,25954,20.94,74800.5,14.67,-29.67,-31.51,0,*4A
1508248803.12,25955,20.94,74804.3,14.65,-29.67,-31.67,0,*4C
1508248804.38,25956,20.94,74806.3,14.67,-29.67,-31.61,0,*4B
1508248805.63,25957,20.94,74808.3,14.67,-30.55,-32.51,0,*43
1508248806.85,25958,20.94,74806.8,14.65,-30.45,-32.45,0,*4A
1508248808.1,25959,20.94,74806.3,14.63,-30.95,-32.91,0,*49
1508248809.36,25960,20.94,74804.0,14.61,-30.89,-32.79,0,*4A
1508248810.59,25961,20.94,74804.5,14.61,-31.01,-32.85,0,*49
1508248811.82,25962,20.94,74804.3,14.61,-30.83,-32.85,0,*41
1508248813.05,25963,20.94,74804.0,14.59,-30.67,-32.57,0,*4E
1508248814.29,25964,20.94,74806.5,14.59,-29.83,-31.79,0,*44
1508248815.55,25965,20.94,74806.0,14.57,-30.17,-32.19,0,*4B
1508248816.77,25966,20.94,74806.0,14.61,-30.11,-31.91,0,*48
1508248817.97,25967,20.94,74804.3,14.57,-30.23,-32.13,0,*44
1508248819.19,25968,20.94,74806.5,14.57,-29.57,-31.45,0,*40
1508248820.45,25969,20.94,74804.0,14.59,-30.11,-31.95,0,*48
1508248821.7,25970,20.94,74810.8,14.57,-30.39,-32.45,0,*4A
1508248822.95,25971,20.94,74800.5,14.57,-30.51,-32.45,0,*45
1508248824.18,25972,20.94,74804.0,14.57,-30.17,-32.01,0,*44
1508248825.46,25973,20.94,74806.0,14.55,-29.89,-31.91,0,*42
1508248826.72,25974,20.94,74804.0,14.53,-30.05,-31.91,0,*4F
1508248828.0,25975,20.94,74806.0,14.55,-29.73,-31.61,0,*4E
1508248829.26,25976,20.94,74804.0,14.55,-29.51,-31.33,0,*4A
1508248830.5,25977,20.94,74806.5,14.53,-28.91,-30.83,0,*4A
1508248831.74,25978,20.94,74806.0,14.57,-29.57,-31.61,0,*47
1508248832.98,25979,20.94,74804.8,14.57,-30.27,-32.19,0,*45
1508248834.18,25980,20.94,74806.0,14.53,-30.23,-32.01,0,*4A
1508248835.46,25981,20.94,74804.3,14.55,-29.89,-31.85,0,*4A
1508248836.7,25982,20.94,74804.8,14.53,-29.79,-31.85,0,*40
1508248837.93,25983,20.94,74806.5,14.53,-30.11,-32.07,0,*4E
1508248839.17,25984,20.94,74804.8,14.53,-29.95,-31.91,0,*41
1508248840.43,25985,20.94,74804.5,14.53,-29.89,-31.91,0,*4D
1508248841.69,25986,20.94,74804.0,14.49,-29.95,-31.91,0,*48
1508248842.91,25987,20.94,74804.0,14.49,-29.67,-31.67,0,*4D
1508248844.16,25988,20.94,74806.5,14.49,-29.29,-31.33,0,*49
1508248845.41,25989,20.94,74804.0,14.49,-29.29,-31.33,0,*48
1508248846.66,25990,20.94,74806.0,14.49,-29.13,-31.01,0,*48
1508248847.92,25991,20.94,74802.3,14.49,-29.57,-31.39,0,*42
1508248849.17,25992,20.94,74806.3,14.49,-29.13,-31.05,0,*4E
1508248850.43,25993,20.94,74810.0,14.49,-28.97,-30.89,0,*47
1508248851.67,25994,20.94,74806.5,14.53,-29.01,-31.01,0,*44
1508248852.93,25995,20.94,74808.0,14.49,-28.97,-30.89,0,*41
1508248854.17,25996,20.94,74804.8,14.55,-28.85,-30.67,0,*4C
1508248855.43,25997,20.94,74806.0,14.57,-28.63,-30.51,0,*42
1508248856.68,25998,20.94,74806.0,14.49,-28.97,-30.89,0,*4C
1508248857.9,25999,20.94,74806.8,14.53,-28.85,-30.67,0,*45
1508248859.12,26000,20.94,74804.8,14.53,-28.53,-30.45,0,*44
1508248860.35,26001,20.94,74804.5,14.53,-28.05,-29.95,0,*43
1508248861.63,26002,20.94,74804.8,14.55,-28.05,-30.05,0,*47
1508248862.86,26003,20.94,74804.8,14.57,-28.15,-30.05,0,*45
1508248864.09,26004,20.94,74806.8,14.59,-27.71,-29.61,0,*4B
1508248865.36,26005,20.94,74804.0,14.59,-27.61,-29.45,0,*4D
1508248866.62,26006,20.94,74806.3,14.59,-27.61,-29.61,0,*48
1508248867.87,26007,20.94,74804.8,14.57,-28.47,-30.51,0,*47
1508248869.15,26008,20.94,74806.8,14.59,-28.63,-30.55,0,*44
1508248870.39,26009,20.94,74804.5,14.61,-29.07,-30.89,0,*4C
1508248871.62,26010,20.94,74804.8,14.63,-28.69,-30.67,0,*4F
1508248872.86,26011,20.94,74806.3,14.61,-28.63,-30.67,0,*46
1508248874.1,26012,20.94,74804.8,14.61,-28.59,-30.67,0,*4C
1508248875.33,26013,20.94,74804.3,14.61,-29.13,-31.05,0,*47
1508248876.56,26014,20.94,74806.0,14.61,-29.67,-31.73,0,*42
1508248877.77,26015,20.94,74804.8,14.61,-29.83,-31.79,0,*43
1508248879.0,26016,20.94,74804.8,14.59,-29.79,-31.79,0,*4E
1508248880.23,26017,20.94,74806.5,14.57,-29.29,-31.29,0,*41
1508248881.48,26018,20.94,74804.0,14.57,-29.51,-31.45,0,*4B
1508248882.73,26019,20.94,74808.8,14.57,-29.73,-31.61,0,*4C
1508248883.97,26020,20.94,74806.3,14.57,-29.35,-31.29,0,*48
1508248885.24,26021,20.94,74804.8,14.57,-29.35,-31.23,0,*43
1508248886.48,26022,20.94,74806.3,14.57,-28.97,-30.89,0,*48
1508248887.74,26023,20.94,74800.3,14.57,-28.79,-30.55,0,*48
1508248888.97,26024,20.94,74804.0,14.57,-28.31,-30.17,0,*45
1508248890.2,26025,20.94,74800.8,14.57,-29.29,-31.29,0,*40
1508248891.46,26026,20.94,74806.5,14.59,-29.67,-31.61,0,*4B
1508248892.67,26027,20.94,74804.5,14.57,-29.83,-31.67,0,*48
1508248893.9,26028,20.94,74804.0,14.57,-29.89,-31.79,0,*42
1508248895.17,26029,20.94,74804.5,14.57,-29.89,-31.95,0,*41
1508248896.45,26030,20.94,74804.3,14.55,-29.89,-31.91,0,*4F
1508248897.72,26031,20.94,74804.3,14.55,-29.35,-31.17,0,*47
1508248898.95,26032,20.94,74806.0,14.57,-29.29,-31.05,0,*48
1508248900.23,26033,20.94,74804.0,14.55,-29.01,-30.95,0,*49
1508248901.48,26034,20.94,74802.8,14.55,-29.07,-30.95,0,*48
1508248902.74,26035,20.94,74806.5,14.55,-29.17,-31.01,0,*44
1508248903.99,26036,20.94,74802.8,14.55,-29.17,-31.01,0,*47
1508248905.25,26037,20.94,74804.5,14.57,-29.29,-31.11,0,*48
1508248906.46,26038,20.94,74806.8,14.53,-29.07,-31.01,0,*4E
1508248907.75,26039,20.94,74804.5,14.55,-28.91,-30.77,0,*47
1508248909.03,26040,20.94,74806.5,14.55,-28.91,-30.95,0,*45
1508248910.27,26041,20.94,74804.8,14.53,-29.17,-31.17,0,*46
1508248911.54,26042,20.94,74804.5,14.55,-29.73,-31.73,0,*43
1508248912.75,26043,20.94,74804.0,14.53,-29.95,-32.01,0,*4A
1508248914.01,26044,20.94,74804.5,14.53,-29.89,-31.73,0,*46
1508248915.25,26045,20.94,74806.5,14.53,-29.39,-31.33,0,*48
1508248916.49,26046,20.94,74806.3,14.53,-29.57,-31.61,0,*44
1508248917.74,26047,20.94,74804.0,14.47,-29.73,-31.73,0,*45
1508248918.99,26048,20.94,74804.3,14.47,-29.13,-31.11,0,*48
1508248920.25,26049,20.94,74804.5,14.49,-29.23,-31.23,0,*45
1508248921.5,26050,20.94,74802.3,14.49,-29.29,-31.33,0,*46
1508248922.79,26051,20.94,74804.0,14.49,-28.79,-30.89,0,*43
1508248924.01,26052,20.94,74802.5,14.49,-29.07,-31.05,0,*4D
1508248925.27,26053,21.0,74810.0,14.49,-29.23,-31.23,0,*4E
1508248926.53,26054,20.94,74804.5,14.49,-28.97,-30.89,0,*46
1508248927.73,26055,21.0,74806.3,14.47,-29.07,-31.05,0,*44
1508248928.99,26056,20.94,74802.8,14.49,-28.97,-30.89,0,*44
1508248930.24,26057,20.94,74806.0,14.49,-29.13,-31.17,0,*4E
1508248931.53,26058,21.0,74808.5,14.49,-29.39,-31.39,0,*45
1508248932.74,26059,20.94,74804.3,14.47,-29.45,-31.29,0,*40
1508248934.03,26060,20.94,74804.3,14.49,-29.39,-31.23,0,*45
1508248935.25,26061,20.94,74804.0,14.49,-29.07,-31.05,0,*4D
1508248936.48,26062,20.94,74804.3,14.47,-29.01,-31.05,0,*46
1508248937.72,26063,20.94,74802.5,14.47,-29.35,-31.29,0,*4E
1508248938.95,26064,20.94,74802.0,14.47,-29.67,-31.73,0,*41
1508248940.18,26065,20.94,74804.8,14.47,-29.39,-31.45,0,*4E
1508248941.39,26066,20.94,74804.5,14.47,-29.83,-31.79,0,*43
1508248942.64,26067,20.94,74804.5,14.49,-29.95,-31.91,0,*4D
1508248943.9,26068,21.0,74804.3,14.47,-29.51,-31.57,0,*4E
1508248945.17,26069,20.94,74804.3,14.45,-30.05,-31.95,0,*4A
1508248946.43,26070,21.0,74804.3,14.45,-29.89,-31.79,0,*4C
1508248947.68,26071,21.0,74804.5,14.45,-28.85,-30.95,0,*43
1508248948.92,26072,21.0,74804.0,14.43,-29.51,-31.45,0,*42
1508248950.21,26073,20.94,74804.8,14.45,-29.35,-31.39,0,*4C
1508248951.44,26074,20.94,74804.0,14.43,-29.95,-31.91,0,*45
1508248952.68,26075,21.0,74806.3,14.43,-29.39,-31.33,0,*4A
1508248953.93,26076,21.0,74808.8,14.47,-29.17,-31.11,0,*41
1508248955.19,26077,21.0,74806.3,14.43,-29.89,-31.85,0,*4E
1508248956.42,26078,21.0,74804.3,14.43,-29.35,-31.33,0,*4B
1508248957.68,26079,21.0,74806.0,14.43,-29.51,-31.61,0,*4F
1508248958.92,26080,21.0,74806.5,14.43,-29.57,-31.61,0,*4F
1508248960.16,26081,21.0,74806.8,14.43,-29.39,-31.45,0,*40
1508248961.36,26082,20.94,74802.3,14.43,-29.79,-31.79,0,*48
1508248962.6,26083,20.94,74806.0,14.43,-29.67,-31.61,0,*4F
1508248963.86,26084,21.0,74804.0,14.41,-29.95,-31.95,0,*4C
1508248965.09,26085,20.94,74806.8,14.39,-29.95,-31.85,0,*43
1508248966.35,26086,20.94,74806.0,14.39,-29.39,-31.39,0,*41
1508248967.55,26087,21.0,74806.0,14.39,-28.97,-31.01,0,*4E
1508248968.81,26088,20.94,74802.8,14.41,-29.13,-31.17,0,*44
1508248970.06,26089,21.0,74806.3,14.39,-29.29,-31.39,0,*4F
1508248971.29,26090,21.0,74806.3,14.41,-29.07,-31.05,0,*4B
1508248972.52,26091,21.0,74804.5,14.39,-29.13,-31.05,0,*40
1508248973.73,26092,21.0,74806.3,14.39,-29.57,-31.33,0,*46
1508248974.99,26093,21.0,74806.0,14.41,-29.45,-31.39,0,*41
1508248976.21,26094,21.0,74806.8,14.39,-29.79,-31.73,0,*48
1508248977.45,26095,21.0,74806.8,14.39,-29.57,-31.39,0,*4B
1508248978.65,26096,20.94,74804.5,14.39,-29.61,-31.67,0,*46
1508248979.89,26097,21.0,74804.5,14.39,-29.57,-31.51,0,*47
1508248981.15,26098,21.0,74804.3,14.37,-28.63,-30.67,0,*44
1508248982.44,26099,21.0,74804.0,14.37,-29.29,-31.23,0,*4B
1508248983.73,26100,21.0,74804.3,14.37,-29.17,-31.23,0,*47
1508248984.97,26101,21.0,74806.0,14.39,-29.39,-31.33,0,*45
1508248986.2,26102,21.0,74804.5,14.39,-29.39,-31.17,0,*40
1508248987.44,26103,21.0,74806.3,14.39,-28.97,-30.89,0,*42
1508248988.72,26104,21.0,74804.8,14.37,-28.63,-30.55,0,*41
1508248989.99,26105,21.0,74808.8,14.37,-28.85,-30.73,0,*4C
1508248991.25,26106,21.0,74804.0,14.37,-29.13,-31.01,0,*45
1508248992.52,26107,21.0,74804.3,14.39,-28.91,-30.77,0,*41
1508248993.77,26108,21.0,74804.5,14.41,-29.29,-31.05,0,*47
1508248994.98,26109,21.0,74806.3,14.39,-29.07,-31.05,0,*45
1508248996.21,26110,21.0,74808.5,14.39,-28.75,-30.67,0,*4C
1508248997.48,26111,21.0,74806.3,14.39,-28.79,-30.77,0,*40
1508248998.71,26112,21.0,74804.0,14.39,-28.59,-30.45,0,*40
1508248999.97,26113,21.0,74804.8,14.39,-28.59,-30.61,0,*47
1508249001.2,26114,21.0,74804.3,14.39,-29.13,-31.05,0,*4C
1508249002.43,26115,21.0,74806.5,14.39,-29.13,-31.05,0,*4D
1508249003.66,26116,21.0,74806.5,14.41,-29.07,-31.01,0,*40
1508249004.88,26117,21.0,74806.8,14.39,-29.13,-31.01,0,*4B
1508249006.12,26118,21.0,74806.0,14.39,-29.57,-31.39,0,*4F
1508249007.32,26119,21.0,74804.8,14.39,-29.83,-31.67,0,*4C
1508249008.57,26120,21.0,74806.5,14.39,-30.01,-31.91,0,*4D
1508249009.81,26121,21.0,74806.0,14.37,-29.79,-31.79,0,*43
1508249011.01,26122,21.0,74804.8,14.35,-29.57,-31.33,0,*40
1508249012.27,26123,21.0,74806.8,14.37,-28.97,-30.95,0,*43
1508249013.54,26124,21.0,74806.5,14.35,-28.91,-30.89,0,*4D
1508249014.78,26125,21.0,74808.3,14.37,-29.45,-31.45,0,*47
1508249015.99,26126,21.0,74808.5,14.35,-29.23,-31.29,0,*4C
1508249017.25,26127,21.0,74804.3,14.37,-28.69,-30.73,0,*4E
1508249018.52,26128,21.0,74804.3,14.35,-28.91,-30.89,0,*41
1508249019.78,26129,21.0,74806.8,14.37,-28.85,-30.95,0,*4A
1508249021.02,26130,21.0,74806.5,14.37,-26.07,-30.33,0,*4A
1508249022.29,26131,21.0,74806.5,14.37,-17.79,-29.29,0,*43
1508249023.58,26132,21.0,74804.0,14.37,-17.93,-30.01,0,*46
1508249024.81,26133,21.0,74806.8,14.37,-18.07,-29.67,0,*4D
1508249026.07,26134,21.0,74804.3,14.37,-18.17,-29.35,0,*4C
1508249027.29,26135,21.0,74806.3,14.39,-17.55,-29.07,0,*4B
1508249028.51,26136,21.0,74806.3,14.39,-17.73,-29.13,0,*49
1508249029.72,26137,21.0,74806.0,14.39,-19.51,-29.57,0,*46
1508249030.98,26138,21.0,74806.8,14.41,-19.51,-30.01,0,*4D
1508249032.22,26139,21.0,74804.8,14.43,-18.89,-29.17,0,*45
1508249033.5,26140,21.0,74806.0,14.41,-18.89,-28.91,0,*46
1508249034.76,26141,21.0,74802.8,14.41,-19.85,-29.29,0,*48
1508249036.01,26142,21.0,74804.8,14.41,-23.49,-29.23,0,*48
1508249037.29,26143,21.0,74802.3,14.45,-22.17,-28.47,0,*44
1508249038.55,26144,21.0,74806.0,14.45,-22.57,-28.63,0,*41
1508249039.8,26145,21.0,74806.0,14.45,-23.13,-29.01,0,*44
1508249041.05,26146,21.0,74806.8,14.45,-23.85,-29.67,0,*48
1508249042.25,26147,21.0,74806.0,14.47,-24.97,-30.33,0,*46
1508249043.48,26148,21.0,74804.3,14.47,-24.77,-30.39,0,*4D
1508249044.74,26149,21.0,74806.5,14.49,-23.09,-30.17,0,*40
1508249045.99,26150,21.0,74804.5,14.47,-22.73,-30.39,0,*46
1508249047.25,26151,21.0,74804.3,14.49,-22.77,-30.33,0,*47
1508249048.45,26152,21.0,74806.3,14.47,-22.67,-30.33,0,*4B
1508249049.68,26153,21.0,74804.8,14.47,-22.27,-30.01,0,*4F
1508249050.91,26154,21.0,74806.5,14.47,-23.13,-29.89,0,*46
1508249052.12,26155,21.0,74806.0,14.47,-24.47,-30.23,0,*49
1508249053.39,26156,21.0,74806.5,14.45,-20.79,-30.01,0,*41
1508249054.62,26157,21.0,74806.3,14.47,-20.93,-30.01,0,*46
1508249055.87,26158,21.0,74804.3,14.47,-20.83,-30.05,0,*4C
1508249057.1,26159,21.0,74804.3,14.47,-21.13,-30.17,0,*46
1508249058.35,26160,21.0,74806.5,14.47,-20.99,-30.17,0,*4F
1508249059.58,26161,21.0,74810.5,14.47,-21.13,-30.39,0,*41
1508249060.83,26162,21.0,74804.3,14.45,-20.93,-30.17,0,*45
1508249062.09,26163,21.0,74804.0,14.45,-20.93,-29.51,0,*4E
1508249063.33,26164,21.0,74804.0,14.45,-20.63,-29.29,0,*49
1508249064.54,26165,21.0,74806.0,14.49,-20.29,-29.07,0,*46
1508249065.76,26166,21.0,74806.5,14.47,-20.43,-29.29,0,*4B
1508249066.99,26167,21.0,74806.5,14.47,-19.99,-29.01,0,*4D
1508249068.26,26168,21.0,74804.8,14.49,-19.81,-28.91,0,*4D
1508249069.51,26169,21.0,74806.3,14.49,-19.95,-28.79,0,*4F
1508249070.73,26170,21.0,74806.3,14.53,-20.29,-29.17,0,*48
1508249071.99,26171,21.0,74804.5,14.53,-24.67,-29.89,0,*40
1508249073.21,26172,21.0,74804.8,14.53,-23.69,-30.23,0,*42
1508249074.47,26173,21.0,74804.0,14.55,-21.77,-30.95,0,*45
1508249075.67,26174,21.0,74808.5,14.53,-22.27,-31.67,0,*4E
1508249076.9,26175,21.0,74806.5,14.49,-22.83,-31.79,0,*45
1508249078.12,26176,21.0,74806.0,14.47,-22.53,-31.73,0,*4F
1508249079.33,26177,21.0,74804.0,14.47,-21.73,-31.05,0,*4E
1508249080.59,26178,21.0,74808.0,14.47,-21.27,-30.77,0,*44
1508249081.82,26179,21.0,74802.5,14.47,-21.93,-31.11,0,*4B
1508249083.08,26180,21.0,74804.0,14.45,-22.57,-31.39,0,*4E
1508249084.3,26181,21.0,74804.5,14.45,-22.41,-31.29,0,*49
1508249085.51,26182,21.0,74804.8,14.43,-22.57,-31.67,0,*41
1508249086.73,26183,21.0,74804.0,14.43,-22.31,-31.33,0,*41
1508249087.96,26184,21.0,74806.8,14.41,-21.43,-31.01,0,*43
1508249089.19,26185,21.0,74804.5,14.43,-21.33,-30.83,0,*4C
1508249090.41,26186,21.0,74800.0,14.39,-21.17,-30.67,0,*4E
1508249091.64,26187,21.0,74804.0,14.41,-20.73,-30.33,0,*42
1508249092.92,26188,21.0,74804.0,14.41,-23.23,-30.77,0,*4B
1508249094.19,26189,21.0,74804.5,14.41,-24.77,-30.77,0,*4C
1508249095.45,26190,21.0,74806.3,14.41,-27.39,-30.83,0,*46
1508249096.71,26191,21.0,74804.3,14.41,-28.37,-30.61,0,*4A
1508249097.96,26192,21.0,74804.8,14.41,-28.37,-30.51,0,*4A
1508249099.19,26193,21.0,74806.3,14.41,-29.07,-31.01,0,*4D
1508249100.45,26194,21.0,74806.3,14.41,-28.91,-31.01,0,*44
1508249101.71,26195,21.0,74808.3,14.39,-28.63,-30.61,0,*40
1508249102.95,26196,21.0,74804.3,14.43,-28.91,-30.83,0,*4F
1508249104.24,26197,21.0,74808.0,14.41,-28.21,-30.17,0,*4A
1508249105.47,26198,21.0,74806.3,14.43,-28.21,-30.23,0,*40
1508249106.71,26199,21.0,74804.8,14.43,-28.21,-30.23,0,*41
1508249107.97,26200,21.0,74810.0,14.43,-28.59,-30.61,0,*4B
1508249109.17,26201,21.0,74804.5,14.43,-28.15,-30.11,0,*45
1508249110.39,26202,21.0,74806.3,14.43,-28.15,-30.05,0,*43
1508249111.62,26203,21.0,74802.0,14.43,-28.21,-30.27,0,*45
1508249112.88,26204,21.0,74804.0,14.45,-27.93,-30.01,0,*46
1508249114.11,26205,21.0,74804.5,14.43,-27.93,-30.01,0,*41
1508249115.36,26206,21.0,74806.3,14.47,-27.99,-30.01,0,*4C
1508249116.59,26207,21.0,74804.8,14.45,-28.31,-30.33,0,*43
1508249117.88,26208,21.0,74808.0,14.45,-28.25,-30.17,0,*4F
1508249119.13,26209,21.0,74804.3,14.43,-27.83,-29.89,0,*44
1508249120.35,26210,21.0,74806.8,14.47,-27.83,-29.83,0,*42
1508249121.58,26211,21.0,74804.5,14.47,-27.67,-29.51,0,*46
1508249122.86,26212,21.0,74806.3,14.49,-27.39,-29.39,0,*4E
1508249124.1,26213,21.0,74804.8,14.53,-27.29,-29.35,0,*49
1508249125.34,26214,21.0,74804.8,14.53,-27.29,-29.35,0,*4E
1508249126.57,26215,21.0,74804.0,14.53,-27.51,-29.39,0,*4C
1508249127.78,26216,21.0,74806.8,14.53,-27.71,-29.57,0,*45
1508249129.05,26217,21.0,74802.8,14.55,-27.83,-29.73,0,*49
1508249130.33,26218,21.0,74802.8,14.55,-27.83,-29.89,0,*43
1508249131.56,26219,21.0,74804.3,14.53,-27.89,-29.89,0,*4E
1508249132.77,26220,21.0,74804.8,14.53,-27.89,-29.95,0,*49
1508249134.01,26221,21.0,74806.0,14.55,-27.83,-29.79,0,*46
1508249135.27,26222,21.0,74804.8,14.55,-28.37,-30.55,0,*43
1508249136.53,26223,21.0,74802.3,14.55,-28.69,-30.61,0,*4E
1508249137.78,26224,21.0,74804.5,14.55,-27.83,-29.95,0,*41
1508249139.04,26225,21.0,74806.8,14.55,-27.71,-29.89,0,*40
1508249140.26,26226,21.0,74804.5,14.55,-28.15,-30.11,0,*47
1508249141.49,26227,21.0,74806.5,14.55,-28.15,-30.23,0,*47
1508249142.74,26228,21.0,74806.0,14.55,-28.31,-30.39,0,*45
1508249143.97,26229,21.0,74806.0,14.55,-28.31,-30.27,0,*4B
1508249145.2,26230,21.0,74806.0,14.57,-28.37,-30.51,0,*46
1508249146.44,26231,21.0,74802.5,14.57,-28.15,-30.17,0,*45
1508249147.66,26232,21.0,74804.8,14.57,-28.31,-30.39,0,*4C
1508249148.92,26233,21.0,74806.3,14.57,-28.63,-30.55,0,*40
1508249150.18,26234,21.0,74804.5,14.57,-28.63,-30.61,0,*40
1508249151.45,26235,21.0,74804.8,14.57,-28.63,-30.73,0,*42
1508249152.68,26236,21.0,74806.3,14.57,-28.85,-30.95,0,*41
1508249153.91,26237,21.0,74806.0,14.57,-28.37,-30.39,0,*4F
1508249155.15,26238,21.0,74806.8,14.57,-28.85,-30.89,0,*42
1508249156.42,26239,21.0,74804.3,14.57,-29.35,-31.39,0,*43
1508249157.66,26240,21.0,74806.3,14.53,-29.35,-31.45,0,*42
1508249158.9,26241,21.0,74806.8,14.53,-29.23,-31.11,0,*45
1508249160.17,26242,21.0,74806.8,14.53,-29.51,-31.51,0,*47
1508249161.4,26243,21.0,74802.3,14.53,-29.73,-31.67,0,*43
1508249162.64,26244,21.0,74806.0,14.53,-29.61,-31.51,0,*42
1508249163.89,26245,21.0,74806.8,14.49,-29.95,-31.91,0,*4F
1508249165.11,26246,21.0,74806.5,14.47,-30.05,-32.01,0,*49
1508249166.34,26247,21.0,74802.3,14.47,-29.89,-31.79,0,*48
1508249167.57,26248,21.0,74806.5,14.47,-29.83,-31.85,0,*4E
1508249168.8,26249,21.0,74806.0,14.47,-29.67,-31.61,0,*4F
1508249170.07,26250,21.0,74806.8,14.45,-29.73,-31.73,0,*43
1508249171.31,26251,21.0,74806.5,14.43,-29.67,-31.61,0,*42
1508249172.55,26252,21.0,74804.8,14.43,-28.85,-30.77,0,*4A
1508249173.76,26253,21.0,74804.5,14.43,-28.53,-30.45,0,*41
1508249175.01,26254,21.0,74804.5,14.43,-28.05,-30.05,0,*41
1508249176.29,26255,21.0,74806.0,14.45,-27.99,-30.01,0,*48
1508249177.52,26256,21.0,74806.5,14.45,-28.31,-30.33,0,*47
1508249178.79,26257,21.0,74804.0,14.45,-29.13,-30.95,0,*4B
1508249180.08,26258,21.0,74806.3,14.45,-28.79,-30.77,0,*45
1508249181.36,26259,21.0,74804.3,14.45,-29.13,-31.23,0,*49
1508249182.59,26260,21.0,74806.0,14.47,-29.01,-31.05,0,*46
1508249183.8,26261,21.06,74810.3,14.43,-28.85,-31.01,0,*4A
1508249185.08,26262,21.0,74806.8,14.45,-29.17,-31.23,0,*45
1508249186.34,26263,21.0,74804.5,14.47,-29.29,-31.23,0,*4B
1508249187.59,26264,21.0,74804.5,14.45,-29.67,-31.61,0,*42
1508249188.79,26265,21.0,74804.0,14.43,-29.79,-31.79,0,*43
1508249190.03,26266,21.0,74804.8,14.43,-30.27,-32.19,0,*46
1508249191.28,26267,21.0,74802.8,14.41,-30.01,-32.13,0,*4B
1508249192.48,26268,21.0,74804.8,14.39,-29.23,-31.01,0,*43
1508249193.74,26269,21.0,74804.5,14.41,-28.75,-30.67,0,*4E
1508249195.03,26270,21.0,74804.5,14.41,-28.79,-30.89,0,*4A
1508249196.27,26271,21.0,74808.3,14.39,-28.59,-30.67,0,*46
1508249197.53,26272,21.0,74806.3,14.41,-28.25,-30.33,0,*40
1508249198.78,26273,21.0,74804.5,14.41,-28.53,-30.51,0,*44
1508249200.07,26274,21.0,74806.8,14.41,-28.91,-30.77,0,*49
1508249201.31,26275,21.0,74806.0,14.43,-28.53,-30.39,0,*4E
1508249202.54,26276,21.0,74804.5,14.43,-28.21,-30.23,0,*43
1508249203.77,26277,21.0,74804.3,14.43,-28.21,-30.23,0,*42
1508249205.04,26278,21.0,74804.0,14.45,-28.47,-30.39,0,*40
1508249206.26,26279,21.0,74806.3,14.43,-28.47,-30.23,0,*4C
1508249207.49,26280,21.0,74804.3,14.45,-27.77,-29.67,0,*48
1508249208.72,26281,21.0,74806.0,14.45,-27.51,-29.45,0,*4D
1508249209.95,26282,21.0,74804.0,14.45,-27.77,-29.67,0,*4A
1508249211.18,26283,21.0,74804.5,14.47,-28.31,-30.17,0,*4B
1508249212.41,26284,21.0,74806.0,14.47,-28.69,-30.61,0,*40
1508249213.61,26285,21.0,74804.5,14.47,-28.31,-30.23,0,*4A
1508249214.81,26286,21.0,74806.3,14.47,-28.31,-30.33,0,*48
1508249216.07,26287,21.0,74804.5,14.45,-28.85,-30.89,0,*45
1508249217.35,26288,21.0,74804.0,14.45,-28.63,-30.55,0,*43
1508249218.58,26289,21.0,74806.0,14.45,-28.31,-30.33,0,*45
1508249219.84,26290,21.06,74806.0,14.45,-28.25,-30.33,0,*48
1508249221.09,26291,21.0,74806.8,14.47,-28.43,-30.51,0,*4F
1508249222.29,26292,21.06,74806.8,14.47,-28.15,-30.23,0,*4A
1508249223.54,26293,21.0,74806.5,14.47,-27.99,-30.01,0,*40
1508249224.77,26294,21.0,74806.8,14.47,-28.15,-30.17,0,*4B
1508249226.0,26295,21.0,74806.3,14.49,-27.55,-29.57,0,*43
1508249227.22,26296,21.06,74806.5,14.49,-27.93,-29.95,0,*44
1508249228.45,26297,21.0,74806.8,14.49,-27.93,-29.95,0,*45
1508249229.68,26298,21.0,74806.5,14.49,-27.55,-29.45,0,*4D
1508249230.93,26299,21.06,74810.0,14.49,-27.61,-29.61,0,*4D
1508249232.18,26300,21.0,74804.5,14.55,-27.35,-29.23,0,*46
1508249233.41,26301,21.0,74802.3,14.53,-27.29,-29.17,0,*4B
1508249234.63,26302,21.0,74804.3,14.55,-27.13,-29.07,0,*46
1508249235.86,26303,21.06,74804.5,14.55,-27.29,-29.23,0,*48
1508249237.13,26304,21.0,74806.8,14.55,-27.35,-29.39,0,*49
1508249238.38,26305,21.06,74806.5,14.57,-27.35,-29.35,0,*46
1508249239.62,26306,21.0,74806.3,14.57,-27.29,-29.35,0,*48
1508249240.87,26307,21.0,74804.8,14.57,-27.23,-29.13,0,*47
1508249242.1,26308,21.06,74804.3,14.59,-27.07,-28.97,0,*4D
1508249243.33,26309,21.0,74804.0,14.59,-27.07,-28.97,0,*4C
1508249244.56,26310,21.06,74804.5,14.61,-27.61,-29.61,0,*47
1508249245.77,26311,21.0,74806.3,14.61,-27.89,-29.95,0,*4B
1508249247.0,26312,21.0,74806.5,14.61,-28.05,-30.11,0,*47
1508249248.25,26313,21.0,74800.3,14.63,-27.99,-29.95,0,*4A
1508249249.51,26314,21.06,74806.0,14.61,-28.05,-30.01,0,*40
1508249250.72,26315,21.0,74806.5,14.61,-27.71,-29.67,0,*45
1508249251.97,26316,21.06,74804.0,14.61,-27.39,-29.39,0,*41
