1508205600.3,56669,15.69,74826.3,4.67,-31.51,-33.21,0,*77
1508205601.54,56670,15.69,74824.5,4.67,-31.39,-33.21,0,*71
1508205602.77,56671,15.69,74822.8,4.69,-31.17,-33.09,0,*78
1508205603.99,56672,15.69,74822.0,4.67,-31.17,-33.03,0,*7F
1508205605.24,56673,15.69,74828.0,4.67,-31.05,-32.97,0,*71
1508205606.52,56674,15.69,74820.0,4.67,-30.89,-32.75,0,*7F
1508205607.77,56675,15.69,74810.0,4.65,-30.51,-32.19,0,*73
1508205609.01,56676,15.69,74798.5,4.67,-30.45,-32.29,0,*74
1508205610.28,56677,15.69,74798.8,4.67,-30.73,-32.45,0,*7A
1508205611.51,56678,15.69,74794.8,4.67,-30.67,-32.39,0,*7B
1508205612.76,56679,15.69,74812.0,4.67,-30.45,-32.29,0,*7B
1508205614.02,56680,15.69,74808.3,4.67,-30.55,-32.29,0,*7C
1508205615.28,56681,15.69,74812.5,4.67,-30.27,-32.07,0,*74
1508205616.5,56682,15.69,74824.3,4.69,-30.23,-32.07,0,*7D
1508205617.76,56683,15.69,74818.8,4.67,-30.27,-32.07,0,*76
1508205619.0,56684,15.69,74824.0,4.67,-30.45,-32.29,0,*79
1508205620.23,56685,15.69,74824.5,4.69,-30.51,-32.39,0,*72
1508205621.45,56686,15.69,74814.5,4.67,-30.27,-32.13,0,*76
1508205622.68,56687,15.69,74816.0,4.69,-29.95,-31.61,0,*7E
1508205623.94,56688,15.69,74820.5,4.67,-30.27,-31.91,0,*71
1508205625.16,56689,15.69,74820.3,4.73,-30.05,-31.45,0,*7C
1508205626.36,56690,15.69,74820.8,4.69,-30.23,-31.67,0,*7B
1508205627.6,56691,15.69,74828.3,4.69,-30.05,-31.91,0,*77
1508205628.86,56692,15.69,74824.5,4.73,-30.17,-31.95,0,*78
1508205630.1,56693,15.69,74826.3,4.73,-30.01,-31.85,0,*7F
1508205631.3,56694,15.69,74828.3,4.73,-30.33,-32.01,0,*76
1508205632.54,56695,15.69,74828.8,4.73,-30.05,-31.61,0,*77
1508205633.76,56696,15.69,74826.5,4.73,-30.01,-31.79,0,*79
1508205634.98,56697,15.69,74822.5,4.73,-30.39,-32.01,0,*7F
1508205636.22,56698,15.69,74834.5,4.73,-30.39,-32.19,0,*79
1508205637.42,56699,15.69,74824.3,4.73,-30.33,-32.13,0,*78
1508205638.66,56700,15.69,74826.8,4.75,-30.45,-32.29,0,*77
1508205639.85,56701,15.69,74826.0,4.73,-30.45,-32.13,0,*79
1508205641.04,56702,15.69,74826.3,4.73,-30.23,-32.01,0,*79
1508205642.3,56703,15.69,74822.8,4.73,-30.17,-31.61,0,*7A
1508205643.51,56704,15.69,74820.0,4.73,-30.05,-31.79,0,*77
1508205644.76,56705,15.69,74822.8,4.73,-30.39,-31.61,0,*70
1508205645.95,56706,15.69,74828.3,4.73,-30.33,-32.13,0,*7F
1508205647.18,56707,15.69,74826.0,4.73,-30.33,-31.95,0,*73
1508205648.42,56708,15.69,74828.3,4.75,-30.39,-32.13,0,*7D
1508205649.64,56709,15.69,74834.3,4.73,-30.45,-32.19,0,*7B
1508205650.86,56710,15.69,74842.0,4.73,-31.05,-32.19,0,*76
1508205652.08,56711,15.69,74838.3,4.73,-30.45,-32.29,0,*71
1508205653.33,56712,15.69,74838.0,4.73,-30.17,-31.85,0,*70
1508205654.58,56713,15.69,74834.0,4.73,-30.17,-31.95,0,*70
1508205655.77,56714,15.69,74824.8,4.73,-30.23,-32.01,0,*7E
1508205656.99,56715,15.69,74828.8,4.73,-30.23,-31.85,0,*70
1508205658.24,56716,15.69,74824.0,4.73,-30.01,-31.57,0,*7C
1508205659.49,56717,15.69,74830.3,4.73,-29.89,-31.57,0,*75
1508205660.73,56718,15.69,74830.3,4.73,-30.01,-31.57,0,*72
1508205662.0,56719,15.69,74830.0,4.75,-30.05,-31.85,0,*7E
1508205663.19,56720,15.69,74834.0,4.73,-30.33,-32.13,0,*7B
1508205664.41,56721,15.69,74830.5,4.73,-30.45,-32.29,0,*72
1508205665.65,56722,15.69,74832.5,4.73,-30.55,-32.63,0,*7E
1508205666.9,56723,15.69,74830.5,4.73,-30.61,-32.45,0,*7C
1508205668.12,56724,15.69,74832.0,4.73,-30.73,-32.69,0,*76
1508205669.35,56725,15.69,74834.3,4.73,-30.95,-32.69,0,*7F
1508205670.58,56726,15.69,74834.3,4.73,-30.89,-32.69,0,*71
1508205671.84,56727,15.69,74832.8,4.73,-30.95,-32.75,0,*70
1508205673.09,56728,15.69,74832.3,4.73,-30.95,-32.75,0,*7F
1508205674.34,56729,15.69,74834.3,4.73,-30.95,-32.63,0,*79
1508205675.59,56730,15.69,74834.3,4.73,-30.89,-32.45,0,*78
1508205676.8,56731,15.69,74830.3,4.69,-30.83,-32.51,0,*7D
1508205678.03,56732,15.69,74830.8,4.69,-30.77,-32.51,0,*75
1508205679.23,56733,15.69,74826.3,4.69,-30.83,-32.69,0,*74
1508205680.49,56734,15.69,74832.8,4.67,-31.23,-33.03,0,*7B
1508205681.71,56735,15.69,74828.8,4.69,-31.29,-32.97,0,*72
1508205682.94,56736,15.69,74834.0,4.67,-31.17,-33.03,0,*7E
1508205684.21,56737,15.69,74834.5,4.67,-30.55,-32.45,0,*7B
1508205685.4,56738,15.69,74826.8,4.69,-30.45,-32.35,0,*7C
1508205686.63,56739,15.69,74826.3,4.67,-30.27,-32.23,0,*70
1508205687.85,56740,15.69,74820.8,4.69,-30.05,-32.01,0,*70
1508205689.07,56741,15.69,74824.0,4.69,-30.11,-31.85,0,*7B
1508205690.35,56742,15.69,74822.8,4.67,-30.17,-32.07,0,*79
1508205691.58,56743,15.69,74814.3,4.69,-30.11,-32.07,0,*70
1508205692.83,56744,15.69,74814.0,4.67,-30.17,-32.13,0,*7A
1508205694.02,56745,15.69,74814.5,4.69,-30.23,-32.01,0,*71
1508205695.27,56746,15.69,74814.0,4.69,-30.05,-31.85,0,*79
1508205696.5,56747,15.69,74812.5,4.69,-30.27,-32.07,0,*71
1508205697.69,56748,15.69,74812.0,4.69,-30.45,-32.35,0,*7B
1508205698.88,56749,15.69,74822.0,4.69,-30.45,-32.39,0,*76
1508205700.11,56750,15.69,74820.8,4.69,-30.61,-32.39,0,*78
1508205701.33,56751,15.69,74820.8,4.69,-30.51,-32.39,0,*7A
1508205702.54,56752,15.69,74826.5,4.69,-30.67,-32.39,0,*7C
1508205703.76,56753,15.69,74824.8,4.69,-30.51,-32.39,0,*78
1508205704.95,56754,15.69,74826.3,4.73,-30.45,-32.35,0,*7D
1508205706.18,56755,15.69,74824.8,4.69,-30.61,-32.51,0,*73
1508205707.38,56756,15.69,74822.3,4.69,-30.27,-32.23,0,*77
1508205708.57,56757,15.69,74826.0,4.69,-30.45,-32.35,0,*75
1508205709.8,56758,15.69,74816.8,4.69,-30.45,-32.19,0,*74
1508205711.04,56759,15.69,74822.5,4.69,-30.39,-32.19,0,*7E
1508205712.26,56760,15.69,74826.0,4.69,-30.39,-32.35,0,*7A
1508205713.47,56761,15.69,74826.0,4.69,-30.39,-32.35,0,*7B
1508205714.7,56762,15.69,74820.8,4.69,-30.27,-32.19,0,*79
1508205715.93,56763,15.69,74816.5,4.69,-30.67,-32.19,0,*7C
1508205717.17,56764,15.69,74814.5,4.73,-30.39,-32.19,0,*7B
1508205718.37,56765,15.69,74820.5,4.73,-30.33,-32.13,0,*7A
1508205719.56,56766,15.69,74814.8,4.73,-30.23,-32.01,0,*7B
1508205720.76,56767,15.69,74820.0,4.73,-30.23,-32.13,0,*79
1508205721.99,56768,15.69,74820.5,4.73,-30.39,-32.29,0,*74
1508205723.19,56769,15.69,74818.0,4.73,-30.33,-32.13,0,*76
1508205724.4,56770,15.69,74814.8,4.73,-30.39,-32.13,0,*74
1508205725.64,56771,15.69,74810.5,4.73,-30.39,-32.29,0,*7C
1508205726.86,56772,15.69,74812.3,4.73,-30.55,-32.35,0,*78
1508205728.09,56773,15.69,74812.8,4.73,-30.77,-32.51,0,*7B
1508205729.34,56774,15.69,74818.5,4.73,-30.77,-32.63,0,*7D
1508205730.59,56775,15.69,74810.5,4.69,-31.11,-32.79,0,*7D
1508205731.85,56776,15.69,74810.3,4.73,-31.11,-32.85,0,*76
1508205733.07,56777,15.69,74808.0,4.69,-31.17,-32.97,0,*79
1508205734.29,56778,15.69,74810.8,4.67,-31.33,-33.15,0,*75
1508205735.52,56779,15.69,74816.5,4.67,-31.33,-33.15,0,*74
1508205736.77,56780,15.69,74816.3,4.67,-31.23,-33.15,0,*73
1508205738.02,56781,15.69,74818.0,4.65,-31.39,-33.09,0,*76
1508205739.24,56782,15.69,74816.5,4.65,-30.95,-32.91,0,*72
1508205740.47,56783,15.69,74814.5,4.65,-31.11,-33.03,0,*74
1508205741.67,56784,15.69,74806.5,4.65,-31.29,-33.03,0,*78
1508205742.86,56785,15.69,74810.3,4.65,-31.29,-33.03,0,*79
1508205744.12,56786,15.69,74820.5,4.63,-31.29,-33.09,0,*76
1508205745.37,56787,15.69,74826.3,4.63,-31.29,-33.09,0,*77
1508205746.6,56788,15.69,74830.0,4.63,-31.29,-33.03,0,*72
1508205747.8,56789,15.69,74816.5,4.61,-31.17,-32.91,0,*76
1508205749.03,56790,15.69,74818.5,4.61,-30.95,-32.69,0,*72
1508205750.29,56791,15.69,74826.3,4.57,-31.11,-32.85,0,*79
1508205751.51,56792,15.69,74824.5,4.61,-31.33,-32.97,0,*7C
1508205752.72,56793,15.69,74824.3,4.61,-31.45,-33.15,0,*77
1508205753.94,56794,15.69,74812.0,4.61,-31.51,-33.15,0,*75
1508205755.17,56795,15.69,74818.3,4.57,-31.45,-33.27,0,*75
1508205756.39,56796,15.69,74820.3,4.57,-31.17,-32.97,0,*7B
1508205757.62,56797,15.63,74822.3,4.57,-31.33,-33.09,0,*7A
1508205758.86,56798,15.69,74822.5,4.55,-31.39,-33.21,0,*77
1508205760.11,56799,15.69,74826.8,4.55,-31.51,-33.21,0,*78
1508205761.39,56800,15.69,74828.5,4.55,-31.51,-33.31,0,*76
1508205762.66,56801,15.69,74830.3,4.55,-31.39,-33.31,0,*79
1508205763.89,56802,15.69,74830.8,4.55,-31.05,-32.91,0,*7E
1508205765.14,56803,15.63,74828.0,4.53,-30.89,-32.79,0,*7A
1508205766.37,56804,15.69,74830.8,4.53,-30.73,-32.51,0,*72
1508205767.64,56805,15.69,74828.5,4.55,-30.51,-32.45,0,*70
1508205768.9,56806,15.69,74832.3,4.55,-30.67,-32.45,0,*76
1508205770.13,56807,15.69,74828.0,4.53,-30.77,-32.69,0,*7E
1508205771.4,56808,15.69,74830.8,4.55,-30.73,-32.63,0,*79
1508205772.67,56809,15.69,74828.3,4.55,-30.73,-32.63,0,*78
1508205773.92,56810,15.69,74828.8,4.55,-31.01,-32.97,0,*7F
1508205775.16,56811,15.69,74822.0,4.55,-30.73,-32.57,0,*76
1508205776.41,56812,15.69,74820.8,4.53,-30.73,-32.63,0,*74
1508205777.69,56813,15.69,74820.0,4.55,-30.89,-32.75,0,*71
1508205778.92,56814,15.69,74820.5,4.55,-30.33,-32.23,0,*74
1508205780.16,56815,15.69,74812.3,4.55,-30.45,-32.29,0,*7E
1508205781.38,56816,15.69,74812.3,4.57,-30.77,-32.69,0,*7A
1508205782.64,56817,15.69,74822.0,4.57,-30.95,-32.85,0,*75
1508205783.89,56818,15.69,74820.0,4.57,-31.11,-32.97,0,*74
1508205785.12,56819,15.63,74818.5,4.53,-31.23,-33.03,0,*7C
1508205786.35,56820,15.69,74818.8,4.53,-31.23,-33.03,0,*76
1508205787.58,56821,15.69,74816.0,4.53,-31.23,-33.03,0,*77
1508205788.8,56822,15.69,74820.3,4.55,-31.05,-32.91,0,*7C
1508205790.05,56823,15.69,74820.0,4.55,-31.05,-32.97,0,*7B
1508205791.3,56824,15.63,74822.0,4.53,-31.23,-32.97,0,*7E
1508205792.53,56825,15.63,74822.8,4.53,-31.23,-33.03,0,*73
1508205793.78,56826,15.69,74820.5,4.55,-31.23,-33.03,0,*76
1508205794.99,56827,15.69,74820.3,4.53,-31.29,-33.21,0,*7B
1508205796.24,56828,15.69,74820.5,4.53,-30.89,-32.79,0,*73
1508205797.47,56829,15.69,74818.3,4.53,-31.05,-32.85,0,*74
1508205798.7,56830,15.69,74816.5,4.53,-31.11,-33.03,0,*76
1508205799.95,56831,15.69,74822.8,4.51,-31.23,-33.03,0,*74
1508205801.21,56832,15.69,74832.0,4.53,-30.95,-32.85,0,*76
1508205802.43,56833,15.69,74828.3,4.49,-31.01,-32.79,0,*73
1508205803.68,56834,15.69,74822.5,4.51,-31.05,-32.85,0,*7A
1508205804.91,56835,15.69,74812.3,4.53,-30.67,-32.63,0,*74
1508205806.13,56836,15.63,74816.0,4.53,-31.05,-32.97,0,*79
1508205807.33,56837,15.69,74828.5,4.53,-31.29,-33.21,0,*7A
1508205808.56,56838,15.63,74828.8,4.49,-31.29,-33.09,0,*74
1508205809.83,56839,15.69,74830.5,4.51,-31.39,-33.09,0,*7D
1508205811.06,56840,15.69,74824.5,4.49,-30.73,-32.69,0,*72
1508205812.31,56841,15.69,74820.8,4.51,-30.89,-32.69,0,*7F
1508205813.54,56842,15.69,74820.5,4.49,-30.89,-32.69,0,*75
1508205814.81,56843,15.69,74820.5,4.51,-30.89,-32.63,0,*77
1508205816.06,56844,15.69,74818.3,4.51,-30.73,-32.69,0,*7F
1508205817.33,56845,15.69,74826.5,4.51,-30.73,-32.63,0,*74
1508205818.59,56846,15.69,74826.0,4.51,-30.77,-32.69,0,*79
1508205819.85,56847,15.69,74818.8,4.51,-30.39,-32.29,0,*76
1508205821.13,56848,15.63,74812.0,4.51,-29.89,-31.61,0,*75
1508205822.37,56849,15.69,74808.5,4.51,-29.83,-31.57,0,*7B
1508205823.62,56850,15.63,74812.8,4.53,-30.17,-31.73,0,*72
1508205824.88,56851,15.69,74814.8,4.53,-29.73,-31.39,0,*77
1508205826.1,56852,15.69,74812.8,4.55,-29.79,-31.33,0,*72
1508205827.33,56853,15.69,74812.3,4.55,-29.61,-31.17,0,*7C
1508205828.58,56854,15.63,74820.5,4.55,-29.79,-31.39,0,*7E
1508205829.84,56855,15.69,74816.5,4.61,-29.39,-31.11,0,*76
1508205831.11,56856,15.69,74820.0,4.61,-29.51,-31.11,0,*7B
1508205832.31,56857,15.69,74818.3,4.65,-29.45,-31.05,0,*7E
1508205833.59,56858,15.69,74820.5,4.63,-29.73,-31.11,0,*77
1508205834.87,56859,15.69,74828.8,4.63,-29.51,-31.11,0,*76
1508205836.11,56860,15.63,74820.0,4.65,-29.67,-31.23,0,*7E
1508205837.31,56861,15.69,74820.5,4.65,-29.57,-31.29,0,*76
1508205838.52,56862,15.69,74826.8,4.65,-29.57,-31.29,0,*75
1508205839.74,56863,15.69,74824.0,4.67,-29.61,-31.33,0,*78
1508205840.95,56864,15.69,74824.5,4.69,-29.45,-31.17,0,*71
1508205842.18,56865,15.69,74820.5,4.67,-29.83,-31.33,0,*72
1508205843.43,56866,15.69,74816.3,4.67,-30.11,-31.57,0,*70
1508205844.68,56867,15.69,74820.3,4.69,-29.89,-31.51,0,*70
1508205845.91,56868,15.69,74822.0,4.73,-30.01,-31.45,0,*79
1508205847.11,56869,15.69,74820.5,4.69,-29.95,-31.67,0,*76
1508205848.36,56870,15.69,74818.3,4.69,-30.05,-31.61,0,*79
1508205849.63,56871,15.69,74824.5,4.75,-30.01,-31.61,0,*71
1508205850.86,56872,15.69,74824.3,4.73,-29.73,-31.45,0,*7F
1508205852.08,56873,15.63,74820.5,4.73,-30.05,-31.79,0,*78
1508205853.33,56874,15.69,74818.8,4.73,-30.05,-31.61,0,*76
1508205854.57,56875,15.69,74820.0,4.73,-30.05,-31.57,0,*72
1508205855.82,56876,15.63,74822.8,4.73,-29.73,-31.39,0,*70
1508205857.07,56877,15.69,74824.0,4.73,-30.01,-31.61,0,*71
1508205858.32,56878,15.63,74810.5,4.73,-30.17,-31.85,0,*73
1508205859.6,56879,15.69,74808.3,4.75,-29.89,-31.57,0,*74
1508205860.8,56880,15.69,74810.3,4.73,-29.57,-31.29,0,*7E
1508205862.03,56881,15.69,74816.0,4.73,-29.83,-31.57,0,*7F
1508205863.29,56882,15.69,74816.3,4.75,-29.89,-31.45,0,*73
1508205864.57,56883,15.69,74828.0,4.75,-29.89,-31.61,0,*74
1508205865.85,56884,15.69,74830.5,4.75,-30.01,-31.61,0,*7B
1508205867.11,56885,15.69,74826.3,4.79,-29.89,-31.45,0,*78
1508205868.34,56886,15.69,74824.0,4.77,-29.95,-31.57,0,*7B
1508205869.57,56887,15.69,74830.3,4.77,-29.95,-31.51,0,*7C
1508205870.83,56888,15.69,74832.0,4.77,-29.89,-31.39,0,*70
1508205872.06,56889,15.69,74828.3,4.77,-30.11,-31.91,0,*7A
1508205873.29,56890,15.69,74832.8,4.77,-30.11,-31.95,0,*76
1508205874.51,56891,15.69,74834.8,4.77,-30.11,-31.73,0,*7F
1508205875.74,56892,15.69,74834.3,4.77,-29.79,-31.39,0,*74
1508205876.97,56893,15.69,74836.0,4.77,-29.83,-31.51,0,*7E
1508205878.22,56894,15.69,74830.3,4.77,-30.01,-31.73,0,*7B
1508205879.48,56895,15.69,74824.5,4.79,-29.89,-31.45,0,*79
1508205880.68,56896,15.69,74820.8,4.81,-30.27,-32.01,0,*72
1508205881.92,56897,15.69,74824.3,4.81,-30.05,-31.85,0,*7C
1508205883.2,56898,15.63,74812.8,4.79,-30.05,-31.51,0,*7D
1508205884.42,56899,15.69,74818.3,4.81,-29.73,-31.33,0,*76
1508205885.67,56900,15.69,74810.5,4.79,-30.11,-31.73,0,*78
1508205886.87,56901,15.69,74822.3,4.85,-30.27,-31.67,0,*7A
1508205888.08,56902,15.69,74824.5,4.81,-30.05,-31.67,0,*7D
1508205889.28,56903,15.69,74826.3,4.81,-30.23,-32.01,0,*7B
1508205890.51,56904,15.69,74824.3,4.81,-30.27,-32.19,0,*71
1508205891.7,56905,15.69,74820.8,4.81,-30.45,-32.23,0,*7D
1508205892.89,56906,15.69,74822.5,4.81,-30.33,-32.23,0,*7F
1508205894.11,56907,15.63,74812.3,4.79,-30.45,-32.23,0,*78
1508205895.33,56908,15.69,74808.5,4.79,-30.45,-32.23,0,*77
1508205896.59,56909,15.63,74810.3,4.79,-30.67,-32.07,0,*70
1508205897.84,56910,15.69,74818.0,4.79,-30.23,-31.85,0,*71
1508205899.06,56911,15.69,74818.3,4.81,-30.33,-32.07,0,*7F
1508205900.32,56912,15.69,74816.0,4.79,-30.27,-31.85,0,*77
1508205901.53,56913,15.63,74812.3,4.81,-30.51,-32.01,0,*7F
1508205902.76,56914,15.69,74814.5,4.81,-30.23,-32.07,0,*7B
1508205904.0,56915,15.69,74822.3,4.79,-30.51,-32.35,0,*79
1508205905.22,56916,15.69,74820.5,4.81,-30.51,-32.35,0,*7D
1508205906.47,56917,15.69,74816.5,4.79,-30.45,-32.19,0,*70
1508205907.66,56918,15.69,74826.8,4.81,-30.45,-32.01,0,*71
1508205908.91,56919,15.69,74826.0,4.79,-30.33,-31.91,0,*7C
1508205910.11,56920,15.69,74828.3,4.81,-30.83,-32.01,0,*70
1508205911.31,56921,15.69,74830.3,4.81,-30.33,-32.01,0,*7A
1508205912.56,56922,15.69,74828.0,4.79,-30.45,-32.19,0,*76
1508205913.81,56923,15.69,74822.5,4.79,-30.27,-32.19,0,*73
1508205915.03,56924,15.69,74820.8,4.79,-30.45,-32.23,0,*79
1508205916.22,56925,15.69,74820.0,4.81,-30.45,-32.23,0,*7F
1508205917.47,56926,15.69,74822.3,4.79,-30.77,-32.57,0,*79
1508205918.69,56927,15.69,74826.5,4.79,-30.45,-32.35,0,*7D
1508205919.94,56928,15.69,74824.5,4.79,-30.77,-32.35,0,*73
1508205921.19,56929,15.69,74826.8,4.79,-30.51,-32.35,0,*76
1508205922.44,56930,15.69,74824.3,4.79,-30.61,-32.51,0,*7F
1508205923.69,56931,15.69,74824.5,4.77,-30.73,-32.63,0,*72
1508205924.93,56932,15.69,74830.8,4.77,-30.83,-32.79,0,*75
1508205926.15,56933,15.69,74834.8,4.77,-31.01,-32.79,0,*7F
1508205927.37,56934,15.63,74834.3,4.75,-31.05,-33.03,0,*72
1508205928.65,56935,15.69,74828.5,4.75,-30.77,-32.85,0,*78
1508205929.93,56936,15.69,74818.3,4.75,-30.89,-32.75,0,*75
1508205931.16,56937,15.69,74824.0,4.75,-31.05,-33.03,0,*71
1508205932.41,56938,15.69,74836.8,4.75,-31.23,-33.03,0,*7A
1508205933.67,56939,15.69,74834.0,4.75,-30.73,-32.69,0,*72
1508205934.91,56940,15.63,74824.5,4.73,-30.55,-32.45,0,*70
1508205936.16,56941,15.69,74824.5,4.73,-30.73,-32.63,0,*71
1508205937.41,56942,15.69,74828.5,4.73,-30.95,-32.75,0,*7D
1508205938.63,56943,15.69,74828.3,4.73,-30.39,-32.35,0,*7E
1508205939.85,56944,15.69,74828.3,4.73,-30.61,-32.51,0,*76
1508205941.11,56945,15.63,74826.3,4.73,-30.77,-32.85,0,*79
1508205942.36,56946,15.69,74824.5,4.73,-30.95,-32.85,0,*76
1508205943.61,56947,15.69,74828.5,4.73,-30.89,-32.75,0,*75
1508205944.84,56948,15.69,74828.8,4.73,-30.61,-32.51,0,*7A
1508205946.03,56949,15.69,74824.0,4.73,-30.45,-32.35,0,*7F
1508205947.25,56950,15.69,74824.8,4.73,-30.45,-32.45,0,*70
1508205948.48,56951,15.69,74816.5,4.73,-30.17,-32.01,0,*76
1508205949.7,56952,15.69,74830.5,4.73,-30.45,-32.19,0,*7B
1508205950.92,56953,15.69,74824.5,4.73,-30.05,-32.13,0,*74
1508205952.17,56954,15.69,74820.3,4.73,-30.17,-31.95,0,*7D
1508205953.42,56955,15.69,74810.3,4.73,-30.01,-31.85,0,*7A
1508205954.64,56956,15.69,74806.0,4.73,-29.89,-31.79,0,*72
1508205955.89,56957,15.69,74800.5,4.73,-30.05,-31.85,0,*7C
1508205957.13,56958,15.69,74800.3,4.73,-30.01,-31.85,0,*77
1508205958.35,56959,15.69,74798.0,4.73,-30.01,-31.79,0,*75
1508205959.6,56960,15.69,74800.3,4.73,-30.01,-31.85,0,*7C
1508205960.85,56961,15.69,74808.8,4.73,-30.17,-31.85,0,*7A
1508205962.12,56962,15.69,74804.8,4.75,-30.05,-31.85,0,*7C
1508205963.39,56963,15.69,74806.0,4.75,-30.05,-31.85,0,*7D
1508205964.67,56964,15.69,74810.0,4.75,-30.05,-31.95,0,*7B
1508205965.92,56965,15.63,74800.0,4.75,-30.17,-32.01,0,*77
1508205967.14,56966,15.69,74806.5,4.77,-30.27,-32.29,0,*7F
1508205968.34,56967,15.69,74798.8,4.77,-30.33,-32.23,0,*71
1508205969.57,56968,15.69,74804.0,4.77,-30.51,-32.39,0,*71
1508205970.8,56969,15.69,74808.3,4.77,-30.61,-32.69,0,*76
1508205972.02,56970,15.63,74810.3,4.77,-30.51,-32.39,0,*78
1508205973.25,56971,15.69,74820.0,4.77,-30.51,-32.39,0,*79
1508205974.52,56972,15.69,74824.0,4.75,-30.61,-32.45,0,*70
1508205975.8,56973,15.69,74822.5,4.75,-30.17,-31.85,0,*7F
1508205977.03,56974,15.69,74822.0,4.77,-30.11,-31.95,0,*7D
1508205978.26,56975,15.69,74814.0,4.77,-30.11,-31.91,0,*78
1508205979.46,56976,15.69,74816.3,4.77,-29.83,-31.79,0,*7E
1508205980.69,56977,15.69,74816.5,4.77,-30.11,-31.91,0,*7A
1508205981.91,56978,15.63,74820.0,4.79,-30.11,-32.01,0,*71
1508205983.16,56979,15.69,74816.5,4.79,-30.23,-32.07,0,*77
1508205984.44,56980,15.69,74816.3,4.79,-30.51,-32.07,0,*74
1508205985.66,56981,15.69,74822.8,4.79,-30.45,-32.23,0,*76
1508205986.92,56982,15.69,74820.0,4.79,-30.27,-32.19,0,*78
1508205988.17,56983,15.69,74824.8,4.79,-30.23,-32.19,0,*7D
1508205989.39,56984,15.69,74822.8,4.79,-30.33,-32.23,0,*72
1508205990.65,56985,15.69,74822.5,4.79,-30.27,-32.19,0,*7F
1508205991.9,56986,15.63,74818.5,4.79,-30.33,-32.19,0,*79
1508205993.15,56987,15.69,74824.8,4.79,-30.23,-32.19,0,*79
1508205994.38,56988,15.63,74818.8,4.79,-30.27,-32.23,0,*7B
1508205995.6,56989,15.69,74822.5,4.79,-30.45,-32.35,0,*79
1508205996.82,56990,15.63,74826.3,4.79,-30.45,-32.35,0,*71
1508205998.07,56991,15.69,74826.8,4.77,-30.51,-32.45,0,*7C
1508205999.3,56992,15.69,74824.8,4.77,-30.73,-32.39,0,*74
1508206000.52,56993,15.69,74828.5,4.79,-30.45,-32.23,0,*75
1508206001.77,56994,15.69,74826.3,4.79,-30.95,-32.35,0,*78
1508206003.02,56995,15.69,74818.8,4.79,-30.51,-32.51,0,*73
1508206004.25,56996,15.69,74814.5,4.79,-30.67,-32.23,0,*70
1508206005.45,56997,15.69,74810.5,4.81,-30.45,-32.39,0,*7D
1508206006.7,56998,15.69,74816.8,4.79,-30.77,-32.51,0,*7A
1508206007.96,56999,15.63,74826.8,4.79,-30.61,-32.51,0,*7C
1508206009.23,57000,15.69,74836.0,4.79,-30.95,-32.97,0,*75
1508206010.49,57001,15.63,74832.3,4.79,-31.29,-33.27,0,*78
1508206011.75,57002,15.69,74832.0,4.79,-30.83,-32.75,0,*7C
1508206012.97,57003,15.63,74824.5,4.77,-30.55,-32.39,0,*70
1508206014.2,57004,15.63,74820.8,4.77,-30.67,-32.45,0,*7D
1508206015.41,57005,15.69,74818.5,4.77,-30.67,-32.39,0,*77
1508206016.6,57006,15.63,74812.5,4.77,-30.33,-32.13,0,*7D
1508206017.86,57007,15.63,74812.5,4.75,-30.89,-32.69,0,*72
1508206019.07,57008,15.69,74820.8,4.77,-30.83,-32.69,0,*75
1508206020.29,57009,15.63,74812.3,4.77,-30.39,-32.23,0,*7B
1508206021.49,57010,15.69,74810.8,4.77,-30.27,-32.23,0,*7C
1508206022.75,57011,15.69,74812.3,4.77,-30.17,-32.07,0,*78
1508206023.98,57012,15.69,74818.0,4.77,-30.17,-32.13,0,*7E
1508206025.21,57013,15.69,74812.8,4.77,-30.27,-32.07,0,*79
1508206026.43,57014,15.69,74812.8,4.79,-30.45,-32.35,0,*75
1508206027.66,57015,15.63,74804.8,4.79,-30.67,-32.35,0,*74
1508206028.91,57016,15.69,74814.5,4.79,-30.51,-32.39,0,*7E
1508206030.19,57017,15.63,74816.5,4.79,-30.95,-32.75,0,*7F
1508206031.44,57018,15.63,74816.8,4.79,-30.83,-32.63,0,*70
1508206032.7,57019,15.63,74816.5,4.79,-30.77,-32.51,0,*7B
1508206033.95,57020,15.69,74814.8,4.77,-30.51,-32.29,0,*74
1508206035.17,57021,15.63,74814.0,4.77,-30.51,-32.23,0,*7F
1508206036.42,57022,15.69,74812.0,4.79,-30.33,-32.07,0,*70
1508206037.64,57023,15.69,74814.8,4.79,-30.45,-32.23,0,*76
1508206038.86,57024,15.69,74820.0,4.79,-30.45,-32.23,0,*71
1508206040.11,57025,15.69,74820.8,4.79,-30.51,-32.35,0,*72
1508206041.33,57026,15.69,74822.5,4.79,-30.45,-32.23,0,*73
1508206042.57,57027,15.69,74822.5,4.79,-30.61,-32.57,0,*77
1508206043.83,57028,15.63,74820.8,4.79,-30.83,-32.75,0,*74
1508206045.11,57029,15.69,74824.8,4.79,-30.77,-32.75,0,*7E
1508206046.31,57030,15.69,74826.3,4.81,-31.01,-32.91,0,*7B
1508206047.59,57031,15.69,74828.0,4.79,-31.11,-32.97,0,*7A
1508206048.79,57032,15.63,74832.8,4.77,-31.05,-33.03,0,*7E
