1508202000.15,53767,15.81,74864.5,4.53,-28.63,-30.17,0,*75
1508202001.37,53768,15.81,74864.5,4.55,-28.37,-29.79,0,*7D
1508202002.65,53769,15.81,74864.5,4.55,-28.59,-30.01,0,*73
1508202003.93,53770,15.81,74864.8,4.55,-28.59,-30.17,0,*7C
1508202005.2,53771,15.81,74872.3,4.53,-28.63,-30.17,0,*72
1508202006.44,53772,15.81,74872.0,4.55,-28.59,-30.11,0,*78
1508202007.69,53773,15.81,74870.8,4.55,-28.75,-30.27,0,*72
1508202008.95,53774,15.81,74868.0,4.55,-28.79,-30.33,0,*7C
1508202010.17,53775,15.81,74866.8,4.53,-28.31,-29.73,0,*7B
1508202011.43,53776,15.81,74872.8,4.55,-28.37,-30.01,0,*75
1508202012.66,53777,15.81,74870.8,4.53,-28.69,-30.17,0,*7E
1508202013.87,53778,15.81,74868.5,4.53,-28.97,-30.33,0,*76
1508202015.12,53779,15.81,74870.0,4.53,-29.13,-30.55,0,*7A
1508202016.37,53780,15.81,74866.5,4.53,-29.01,-30.51,0,*7B
1508202017.63,53781,15.81,74866.8,4.53,-29.29,-30.77,0,*74
1508202018.89,53782,15.81,74870.8,4.53,-29.13,-30.73,0,*7A
1508202020.13,53783,15.81,74870.0,4.49,-29.23,-30.61,0,*70
1508202021.35,53784,15.81,74868.8,4.49,-28.75,-30.23,0,*73
1508202022.6,53785,15.81,74866.5,4.51,-28.43,-29.83,0,*7C
1508202023.88,53786,15.81,74864.5,4.51,-28.59,-30.17,0,*71
1508202025.16,53787,15.81,74866.8,4.51,-28.63,-30.17,0,*79
1508202026.38,53788,15.81,74864.5,4.51,-28.69,-30.23,0,*7B
1508202027.66,53789,15.81,74868.3,4.51,-28.79,-30.39,0,*70
1508202028.91,53790,15.81,74868.3,4.49,-28.91,-30.55,0,*7D
1508202030.14,53791,15.81,74868.3,4.49,-28.97,-30.51,0,*7E
1508202031.37,53792,15.81,74868.8,4.49,-28.91,-30.45,0,*7E
1508202032.61,53793,15.81,74874.0,4.49,-29.07,-30.73,0,*74
1508202033.87,53794,15.81,74872.5,4.47,-29.07,-30.61,0,*7E
1508202035.13,53795,15.81,74872.3,4.45,-29.13,-30.77,0,*7F
1508202036.34,53796,15.81,74872.0,4.45,-29.07,-30.67,0,*78
1508202037.57,53797,15.81,74872.0,4.45,-29.23,-30.77,0,*7E
1508202038.85,53798,15.81,74870.0,4.47,-29.17,-30.55,0,*74
1508202040.1,53799,15.81,74872.5,4.45,-29.13,-30.61,0,*74
1508202041.36,53800,15.81,74874.5,4.45,-29.13,-30.61,0,*7B
1508202042.6,53801,15.81,74874.8,4.45,-29.23,-30.77,0,*7E
1508202043.86,53802,15.81,74874.8,4.43,-29.23,-30.77,0,*7B
1508202045.09,53803,15.81,74872.3,4.43,-29.23,-30.67,0,*7B
1508202046.34,53804,15.81,74878.3,4.43,-28.97,-30.51,0,*77
1508202047.59,53805,15.81,74878.5,4.41,-28.79,-30.55,0,*70
1508202048.84,53806,15.81,74880.8,4.43,-29.07,-30.61,0,*7E
1508202050.07,53807,15.81,74878.5,4.41,-28.63,-30.33,0,*79
1508202051.3,53808,15.81,74876.5,4.41,-28.63,-30.33,0,*76
1508202052.52,53809,15.81,74874.8,4.41,-28.75,-30.23,0,*71
1508202053.78,53810,15.81,74876.3,4.43,-28.69,-30.17,0,*71
1508202055.01,53811,15.81,74878.3,4.41,-28.85,-30.51,0,*72
1508202056.25,53812,15.81,74876.3,4.41,-28.47,-30.01,0,*7A
1508202057.5,53813,15.81,74878.0,4.41,-28.43,-29.89,0,*77
1508202058.75,53814,15.81,74874.5,4.41,-28.59,-30.05,0,*77
1508202059.98,53815,15.81,74876.3,4.43,-28.69,-30.27,0,*77
1508202061.2,53816,15.81,74870.5,4.41,-28.63,-30.23,0,*78
1508202062.46,53817,15.81,74874.0,4.41,-28.59,-30.17,0,*77
1508202063.71,53818,15.81,74876.3,4.41,-28.59,-30.17,0,*78
1508202064.92,53819,15.81,74882.5,4.41,-28.85,-30.33,0,*7E
1508202066.15,53820,15.81,74878.3,4.41,-28.85,-30.39,0,*7E
1508202067.39,53821,15.81,74876.5,4.41,-28.75,-30.39,0,*70
1508202068.63,53822,15.81,74872.0,4.39,-28.47,-30.11,0,*77
1508202069.85,53823,15.81,74876.0,4.39,-28.31,-29.95,0,*73
1508202071.1,53824,15.81,74876.5,4.39,-28.31,-29.89,0,*79
1508202072.38,53825,15.81,74874.5,4.39,-28.21,-29.89,0,*79
1508202073.58,53826,15.81,74876.0,4.41,-28.15,-29.83,0,*78
1508202074.84,53827,15.81,74872.8,4.39,-28.05,-29.67,0,*7D
1508202076.09,53828,15.81,74868.5,4.39,-27.99,-29.57,0,*7B
1508202077.33,53829,15.81,74868.0,4.41,-27.83,-29.51,0,*78
1508202078.53,53830,15.81,74868.0,4.41,-27.93,-29.61,0,*72
1508202079.76,53831,15.81,74864.5,4.41,-27.77,-29.51,0,*7A
1508202080.98,53832,15.81,74864.5,4.43,-27.89,-29.45,0,*7F
1508202082.2,53833,15.81,74864.8,4.43,-27.55,-29.23,0,*7F
1508202083.42,53834,15.81,74864.5,4.41,-27.77,-29.51,0,*7F
1508202084.64,53835,15.81,74866.8,4.43,-27.93,-29.61,0,*75
1508202085.9,53836,15.81,74864.3,4.45,-28.05,-29.73,0,*73
1508202087.1,53837,15.81,74860.8,4.45,-28.37,-30.11,0,*7F
1508202088.35,53838,15.81,74860.8,4.41,-28.25,-30.01,0,*76
1508202089.6,53839,15.81,74862.8,4.43,-28.21,-29.95,0,*74
1508202090.88,53840,15.81,74864.8,4.43,-28.43,-30.17,0,*7C
1508202092.1,53841,15.81,74866.0,4.43,-28.37,-30.11,0,*78
1508202093.32,53842,15.81,74866.0,4.41,-28.47,-30.23,0,*7F
1508202094.57,53843,15.81,74862.3,4.43,-28.37,-30.17,0,*7C
1508202095.77,53844,15.81,74858.5,4.45,-27.89,-29.61,0,*7E
1508202097.01,53845,15.81,74858.0,4.43,-27.71,-29.39,0,*73
1508202098.23,53846,15.81,74848.5,4.43,-27.55,-29.23,0,*7D
1508202099.44,53847,15.81,74858.0,4.45,-27.55,-29.29,0,*70
1508202100.72,53848,15.81,74860.8,4.47,-27.99,-29.73,0,*72
1508202101.99,53849,15.81,74858.8,4.47,-27.83,-29.51,0,*78
1508202103.21,53850,15.81,74862.3,4.45,-27.93,-29.39,0,*7D
1508202104.46,53851,15.81,74856.3,4.47,-27.51,-29.17,0,*7C
1508202105.7,53852,15.81,74864.5,4.47,-27.51,-29.17,0,*7F
1508202106.95,53853,15.81,74856.5,4.47,-27.55,-29.17,0,*7A
1508202108.2,53854,15.81,74862.3,4.47,-27.51,-29.01,0,*7E
1508202109.42,53855,15.81,74864.5,4.49,-27.45,-29.07,0,*72
1508202110.64,53856,15.81,74864.8,4.49,-27.55,-29.17,0,*71
1508202111.89,53857,15.81,74864.3,4.51,-27.45,-28.97,0,*71
1508202113.11,53858,15.81,74860.0,4.51,-27.29,-28.97,0,*74
1508202114.33,53859,15.81,74864.8,4.49,-27.45,-29.07,0,*7E
1508202115.58,53860,15.81,74864.8,4.51,-27.39,-28.97,0,*7E
1508202116.8,53861,15.81,74866.5,4.53,-27.51,-29.01,0,*7D
1508202118.04,53862,15.81,74864.5,4.55,-27.55,-29.13,0,*7F
1508202119.32,53863,15.81,74864.5,4.55,-27.61,-29.13,0,*79
1508202120.59,53864,15.81,74868.3,4.55,-27.45,-28.91,0,*73
1508202121.84,53865,15.81,74862.3,4.53,-27.45,-29.13,0,*7F
1508202123.08,53866,15.81,74870.0,4.55,-27.45,-29.07,0,*7F
1508202124.33,53867,15.81,74864.3,4.55,-27.39,-28.97,0,*7D
1508202125.57,53868,15.81,74866.5,4.55,-27.39,-28.97,0,*72
1508202126.82,53869,15.81,74864.3,4.55,-27.45,-28.97,0,*78
1508202128.07,53870,15.81,74860.5,4.55,-27.61,-29.07,0,*7E
1508202129.3,53871,15.81,74864.3,4.61,-27.71,-29.17,0,*78
1508202130.55,53872,15.81,74864.0,4.61,-27.39,-29.01,0,*70
1508202131.78,53873,15.81,74862.0,4.61,-27.29,-28.91,0,*78
1508202133.0,53874,15.81,74866.5,4.57,-27.51,-28.91,0,*75
1508202134.25,53875,15.81,74876.3,4.61,-27.35,-28.91,0,*73
1508202135.48,53876,15.81,74870.5,4.61,-27.51,-28.91,0,*72
1508202136.68,53877,15.81,74864.3,4.61,-27.67,-29.23,0,*7E
1508202137.9,53878,15.81,74868.8,4.61,-27.55,-29.17,0,*77
1508202139.1,53879,15.81,74868.8,4.61,-27.51,-29.07,0,*73
1508202140.34,53880,15.81,74862.3,4.61,-27.19,-28.75,0,*7D
1508202141.59,53881,15.81,74864.5,4.61,-27.39,-28.91,0,*74
1508202142.87,53882,15.81,74862.3,4.63,-27.61,-29.29,0,*7A
1508202144.09,53883,15.81,74864.8,4.61,-27.55,-29.17,0,*73
1508202145.33,53884,15.81,74868.5,4.65,-27.45,-29.13,0,*75
1508202146.61,53885,15.81,74864.8,4.63,-27.45,-29.01,0,*71
1508202147.89,53886,15.81,74862.5,4.63,-27.45,-29.01,0,*72
1508202149.14,53887,15.81,74860.8,4.63,-27.29,-29.01,0,*79
1508202150.36,53888,15.81,74856.5,4.65,-27.23,-28.97,0,*74
1508202151.58,53889,15.81,74852.3,4.67,-27.29,-28.97,0,*7D
1508202152.82,53890,15.81,74858.3,4.65,-27.45,-29.29,0,*79
1508202154.02,53891,15.81,74856.8,4.65,-27.77,-29.45,0,*73
1508202155.22,53892,15.81,74856.5,4.65,-27.77,-29.45,0,*70
1508202156.42,53893,15.81,74860.8,4.65,-27.93,-29.67,0,*7B
1508202157.64,53894,15.81,74858.8,4.65,-27.99,-29.67,0,*76
1508202158.84,53895,15.81,74860.8,4.65,-28.15,-29.83,0,*76
1508202160.06,53896,15.81,74864.8,4.65,-28.15,-29.89,0,*7F
1508202161.29,53897,15.81,74866.3,4.67,-27.93,-29.79,0,*72
1508202162.51,53898,15.81,74870.5,4.67,-27.89,-29.61,0,*7F
1508202163.71,53899,15.81,74870.3,4.65,-28.15,-29.83,0,*7A
1508202164.98,53900,15.81,74872.5,4.63,-28.43,-30.01,0,*7C
1508202166.23,53901,15.81,74870.0,4.63,-28.31,-30.05,0,*7C
1508202167.46,53902,15.81,74870.0,4.63,-28.31,-30.33,0,*7A
1508202168.75,53903,15.81,74868.0,4.63,-28.25,-30.01,0,*7F
1508202170.0,53904,15.81,74872.0,4.63,-28.47,-30.33,0,*7D
1508202171.25,53905,15.81,74874.3,4.63,-28.69,-30.55,0,*70
1508202172.53,53906,15.81,74872.5,4.63,-28.25,-30.01,0,*7A
1508202173.76,53907,15.81,74872.3,4.61,-27.99,-29.95,0,*74
1508202174.99,53908,15.81,74868.0,4.61,-28.21,-30.23,0,*72
1508202176.21,53909,15.81,74870.3,4.61,-28.47,-30.27,0,*77
1508202177.42,53910,15.81,74874.8,4.61,-28.53,-30.45,0,*7E
1508202178.65,53911,15.81,74876.5,4.61,-28.53,-30.55,0,*7E
1508202179.89,53912,15.81,74874.5,4.61,-28.69,-30.61,0,*73
1508202181.08,53913,15.81,74872.5,4.57,-28.31,-30.27,0,*78
1508202182.33,53914,15.81,74876.3,4.61,-28.47,-30.39,0,*74
1508202183.54,53915,15.81,74874.3,4.61,-28.31,-30.33,0,*7E
1508202184.73,53916,15.81,74870.8,4.57,-28.31,-30.23,0,*79
1508202185.93,53917,15.81,74870.8,4.57,-28.31,-30.23,0,*78
1508202187.19,53918,15.81,74872.5,4.61,-28.59,-30.61,0,*7A
1508202188.4,53919,15.81,74872.5,4.57,-28.85,-30.83,0,*73
1508202189.66,53920,15.81,74872.5,4.57,-28.75,-30.77,0,*7D
1508202190.87,53921,15.81,74874.0,4.57,-28.85,-30.67,0,*72
1508202192.13,53922,15.81,74876.5,4.57,-28.59,-30.61,0,*76
1508202193.37,53923,15.81,74872.8,4.57,-29.01,-30.67,0,*7D
1508202194.63,53924,15.81,74878.3,4.55,-29.07,-30.89,0,*7E
1508202195.86,53925,15.81,74880.3,4.55,-29.07,-30.83,0,*75
1508202197.12,53926,15.81,74878.5,4.53,-29.17,-30.89,0,*7B
1508202198.38,53927,15.81,74876.3,4.53,-28.91,-30.73,0,*70
1508202199.64,53928,15.81,74878.0,4.55,-28.91,-30.45,0,*7C
1508202200.92,53929,15.81,74872.0,4.55,-28.91,-30.51,0,*78
1508202202.17,53930,15.81,74870.0,4.55,-28.79,-30.11,0,*72
1508202203.43,53931,15.81,74868.0,4.53,-28.79,-30.17,0,*73
1508202204.68,53932,15.81,74868.8,4.53,-28.59,-30.05,0,*71
1508202205.93,53933,15.81,74860.0,4.55,-28.79,-30.11,0,*71
1508202207.18,53934,15.81,74862.5,4.57,-29.01,-30.39,0,*70
1508202208.47,53935,15.81,74862.8,4.55,-28.91,-30.17,0,*77
1508202209.67,53936,15.81,74858.8,4.57,-29.07,-30.27,0,*7B
1508202210.9,53937,15.81,74862.3,4.53,-29.01,-30.23,0,*7C
1508202212.1,53938,15.81,74860.8,4.53,-29.07,-30.27,0,*71
1508202213.38,53939,15.81,74860.5,4.55,-28.75,-30.17,0,*71
1508202214.63,53940,15.81,74860.0,4.53,-28.75,-30.01,0,*7E
1508202215.86,53941,15.81,74860.8,4.53,-28.85,-30.05,0,*74
1508202217.09,53942,15.81,74862.5,4.53,-29.01,-30.23,0,*7E
1508202218.32,53943,15.81,74860.8,4.53,-29.13,-30.33,0,*7D
1508202219.56,53944,15.81,74862.0,4.53,-29.01,-30.33,0,*79
1508202220.84,53945,15.81,74862.0,4.55,-28.59,-30.01,0,*73
1508202222.09,53946,15.81,74856.5,4.53,-28.59,-30.05,0,*72
1508202223.37,53947,15.81,74860.5,4.51,-28.63,-30.17,0,*7B
1508202224.62,53948,15.81,74858.0,4.53,-28.63,-30.05,0,*75
1508202225.85,53949,15.81,74860.0,4.53,-28.31,-30.01,0,*77
1508202227.08,53950,15.81,74854.0,4.53,-28.79,-30.33,0,*72
1508202228.33,53951,15.81,74852.0,4.51,-28.79,-30.33,0,*71
1508202229.57,53952,15.81,74858.5,4.49,-28.91,-30.45,0,*7C
1508202230.82,53953,15.81,74858.3,4.51,-28.97,-30.55,0,*73
1508202232.09,53954,15.81,74858.3,4.51,-29.01,-30.55,0,*7A
1508202233.35,53955,15.81,74858.8,4.49,-28.91,-30.61,0,*7D
1508202234.64,53956,15.81,74868.0,4.51,-29.01,-30.73,0,*7C
1508202235.92,53957,15.81,74864.3,4.51,-29.13,-30.77,0,*7A
1508202237.15,53958,15.81,74864.3,4.49,-28.75,-30.45,0,*7C
1508202238.38,53959,15.81,74864.8,4.49,-28.85,-30.55,0,*73
1508202239.6,53960,15.81,74862.5,4.49,-28.69,-30.39,0,*71
1508202240.86,53961,15.81,74870.3,4.49,-28.79,-30.61,0,*7C
1508202242.15,53962,15.81,74874.8,4.47,-29.17,-30.77,0,*7F
1508202243.35,53963,15.81,74868.3,4.49,-28.53,-30.23,0,*70
1508202244.56,53964,15.81,74872.5,4.49,-28.85,-30.45,0,*7C
1508202245.79,53965,15.81,74878.0,4.49,-28.85,-30.55,0,*7C
1508202246.99,53966,15.81,74870.5,4.49,-28.69,-30.27,0,*78
1508202248.24,53967,15.81,74866.5,4.47,-28.75,-30.27,0,*7A
1508202249.45,53968,15.81,74868.5,4.49,-28.69,-30.23,0,*72
1508202250.69,53969,15.81,74862.0,4.49,-28.47,-30.05,0,*7B
1508202251.92,53970,15.81,74862.5,4.49,-28.37,-29.89,0,*78
1508202253.12,53971,15.81,74858.0,4.49,-28.37,-29.79,0,*76
1508202254.33,53972,15.81,74866.3,4.49,-28.69,-30.11,0,*78
1508202255.53,53973,15.81,74866.3,4.49,-28.69,-30.23,0,*78
1508202256.76,53974,15.81,74864.3,4.49,-28.85,-30.39,0,*76
1508202258.02,53975,15.81,74864.5,4.49,-29.17,-30.61,0,*70
1508202259.24,53976,15.81,74870.5,4.49,-29.07,-30.55,0,*75
1508202260.48,53977,15.81,74872.5,4.49,-29.07,-30.61,0,*73
1508202261.72,53978,15.81,74864.8,4.49,-29.23,-30.73,0,*79
1508202262.97,53979,15.81,74866.0,4.49,-29.17,-30.61,0,*7C
1508202264.21,53980,15.81,74862.8,4.49,-29.07,-30.73,0,*78
1508202265.5,53981,15.81,74870.0,4.47,-29.35,-30.77,0,*72
1508202266.73,53982,15.81,74868.3,4.45,-29.13,-30.67,0,*76
1508202268.01,53983,15.81,74858.0,4.47,-28.47,-29.89,0,*7D
1508202269.21,53984,15.81,74856.8,4.45,-28.37,-29.95,0,*72
1508202270.46,53985,15.81,74866.5,4.47,-28.53,-30.05,0,*72
1508202271.69,53986,15.81,74866.3,4.45,-28.79,-30.45,0,*7F
1508202272.92,53987,15.81,74858.0,4.49,-28.63,-30.11,0,*78
1508202274.14,53988,15.81,74854.3,4.47,-28.69,-30.23,0,*72
1508202275.38,53989,15.81,74844.8,4.45,-28.91,-30.33,0,*77
1508202276.61,53990,15.81,74874.3,4.45,-28.91,-30.27,0,*7A
1508202277.83,53991,15.81,74866.5,4.45,-28.25,-29.79,0,*77
1508202279.06,53992,15.81,74860.5,4.45,-28.53,-30.05,0,*76
1508202280.33,53993,15.81,74854.8,4.47,-28.63,-30.05,0,*76
1508202281.59,53994,15.81,74860.8,4.47,-28.21,-29.67,0,*7B
1508202282.79,53995,15.81,74862.8,4.49,-28.15,-29.67,0,*73
1508202283.99,53996,15.81,74860.3,4.49,-28.15,-29.57,0,*73
1508202285.25,53997,15.81,74860.3,4.49,-28.63,-30.05,0,*7C
1508202286.52,53998,15.81,74858.3,4.51,-28.43,-29.89,0,*74
1508202287.77,53999,15.81,74870.0,4.49,-28.47,-29.89,0,*78
1508202288.97,54000,15.81,74870.5,4.49,-28.69,-30.11,0,*73
1508202290.22,54001,15.81,74868.5,4.47,-28.31,-29.73,0,*7D
1508202291.47,54002,15.81,74870.3,4.47,-28.69,-30.05,0,*7A
1508202292.7,54003,15.81,74868.3,4.47,-28.85,-30.27,0,*79
1508202293.92,54004,15.81,74868.3,4.49,-28.75,-30.27,0,*7F
1508202295.12,54005,15.81,74870.5,4.49,-28.31,-29.79,0,*7D
1508202296.35,54006,15.81,74864.8,4.49,-28.37,-29.73,0,*72
1508202297.6,54007,15.81,74864.5,4.49,-28.21,-29.35,0,*76
1508202298.84,54008,15.81,74866.0,4.49,-28.05,-29.67,0,*78
1508202300.03,54009,15.81,74864.0,4.49,-28.31,-29.79,0,*71
1508202301.3,54010,15.75,74862.5,4.51,-28.43,-30.01,0,*72
1508202302.55,54011,15.81,74866.3,4.51,-28.43,-29.83,0,*71
1508202303.76,54012,15.81,74868.5,4.49,-28.69,-30.23,0,*71
1508202304.96,54013,15.81,74866.8,4.49,-28.85,-30.27,0,*76
1508202306.21,54014,15.81,74868.5,4.49,-29.01,-30.39,0,*73
1508202307.46,54015,15.81,74870.5,4.51,-28.97,-30.39,0,*75
1508202308.7,54016,15.81,74872.0,4.49,-29.23,-30.61,0,*7C
1508202309.92,54017,15.81,74870.5,4.49,-29.23,-30.55,0,*7A
1508202311.16,54018,15.81,74872.5,4.49,-29.23,-30.73,0,*71
1508202312.42,54019,15.81,74868.8,4.47,-29.01,-30.45,0,*7B
1508202313.68,54020,15.81,74876.0,4.47,-29.23,-30.61,0,*77
1508202314.94,54021,15.81,74870.8,4.45,-29.39,-30.89,0,*79
1508202316.21,54022,15.81,74870.5,4.45,-29.39,-30.77,0,*7B
1508202317.42,54023,15.81,74870.0,4.45,-29.45,-30.83,0,*7A
1508202318.65,54024,15.75,74870.0,4.45,-29.23,-30.51,0,*72
1508202319.88,54025,15.81,74872.8,4.45,-29.23,-30.61,0,*70
1508202321.1,54026,15.81,74870.8,4.45,-29.13,-30.27,0,*72
1508202322.3,54027,15.81,74874.3,4.45,-28.37,-29.79,0,*77
1508202323.53,54028,15.81,74876.3,4.45,-28.53,-30.01,0,*7D
1508202324.81,54029,15.81,74868.0,4.47,-28.63,-30.05,0,*79
1508202326.06,54030,15.81,74868.5,4.45,-28.59,-30.01,0,*7E
1508202327.29,54031,15.81,74874.3,4.45,-28.69,-30.17,0,*7B
1508202328.51,54032,15.81,74872.0,4.45,-28.43,-29.79,0,*70
1508202329.74,54033,15.81,74872.3,4.45,-28.59,-29.83,0,*7F
1508202330.97,54034,15.81,74876.3,4.45,-28.37,-30.01,0,*72
1508202332.17,54035,15.81,74874.8,4.45,-28.69,-30.27,0,*7C
1508202333.42,54036,15.81,74872.0,4.47,-28.75,-30.23,0,*74
1508202334.67,54037,15.81,74876.8,4.45,-28.59,-30.17,0,*7E
1508202335.91,54038,15.81,74874.3,4.45,-28.91,-30.33,0,*73
1508202337.14,54039,15.81,74874.8,4.45,-28.91,-30.45,0,*73
1508202338.37,54040,15.81,74876.0,4.45,-28.75,-30.33,0,*76
1508202339.6,54041,15.81,74872.8,4.45,-28.05,-29.61,0,*7F
1508202340.82,54042,15.81,74872.0,4.47,-27.89,-29.57,0,*70
1508202342.02,54043,15.81,74872.8,4.45,-27.93,-29.45,0,*7B
1508202343.27,54044,15.81,74870.0,4.47,-27.89,-29.51,0,*70
1508202344.55,54045,15.81,74870.3,4.47,-27.83,-29.51,0,*7B
1508202345.8,54046,15.81,74864.0,4.47,-27.71,-29.39,0,*7B
1508202347.04,54047,15.81,74864.5,4.47,-27.67,-29.39,0,*7D
1508202348.29,54048,15.81,74856.5,4.47,-27.71,-29.39,0,*75
1508202349.55,54049,15.81,74860.0,4.49,-28.21,-29.89,0,*7B
1508202350.75,54050,15.81,74856.8,4.49,-28.53,-30.11,0,*7F
1508202351.95,54051,15.81,74860.3,4.49,-28.31,-29.95,0,*7E
1508202353.16,54052,15.81,74862.3,4.49,-28.37,-30.27,0,*7A
1508202354.39,54053,15.81,74862.8,4.49,-28.53,-30.39,0,*76
1508202355.61,54054,15.81,74866.0,4.49,-28.47,-30.27,0,*7B
1508202356.84,54055,15.81,74864.0,4.47,-28.31,-30.23,0,*71
1508202358.06,54056,15.81,74866.5,4.47,-28.37,-30.11,0,*75
1508202359.26,54057,15.81,74864.3,4.49,-28.15,-29.95,0,*7E
1508202360.51,54058,15.81,74868.8,4.51,-28.09,-29.95,0,*75
1508202361.76,54059,15.81,74872.0,4.49,-28.21,-30.05,0,*76
1508202362.98,54060,15.81,74872.8,4.47,-28.31,-30.11,0,*76
1508202364.23,54061,15.81,74868.3,4.47,-28.47,-30.23,0,*77
1508202365.46,54062,15.81,74868.0,4.49,-28.21,-29.95,0,*7F
1508202366.66,54063,15.81,74864.3,4.49,-28.37,-30.23,0,*7C
1508202367.86,54064,15.81,74866.0,4.49,-28.15,-29.95,0,*7E
1508202369.07,54065,15.81,74866.5,4.49,-28.37,-30.23,0,*7A
1508202370.29,54066,15.81,74868.5,4.49,-28.47,-30.11,0,*7F
1508202371.57,54067,15.81,74872.3,4.51,-28.59,-30.17,0,*7E
1508202372.79,54068,15.81,74866.5,4.49,-28.63,-30.11,0,*77
1508202374.02,54069,15.81,74874.8,4.49,-28.37,-30.05,0,*72
1508202375.27,54070,15.81,74870.0,4.51,-28.31,-29.89,0,*79
1508202376.5,54071,15.81,74866.8,4.49,-28.37,-30.05,0,*7B
1508202377.7,54072,15.81,74864.5,4.49,-28.37,-29.95,0,*79
1508202378.95,54073,15.81,74868.3,4.49,-28.47,-30.05,0,*7E
1508202380.22,54074,15.81,74868.3,4.51,-28.09,-29.73,0,*73
1508202381.45,54075,15.81,74868.8,4.49,-28.09,-29.57,0,*7D
1508202382.69,54076,15.81,74862.5,4.51,-27.93,-29.29,0,*72
1508202383.94,54077,15.81,74866.8,4.53,-28.09,-29.35,0,*70
1508202385.22,54078,15.81,74864.5,4.55,-27.61,-29.13,0,*7C
1508202386.46,54079,15.81,74868.8,4.53,-27.83,-29.29,0,*7E
1508202387.7,54080,15.81,74868.8,4.55,-27.89,-29.29,0,*74
1508202388.94,54081,15.81,74868.5,4.55,-27.93,-29.39,0,*7F
1508202390.22,54082,15.81,74868.5,4.55,-28.05,-29.29,0,*7D
1508202391.43,54083,15.81,74866.8,4.57,-27.83,-29.23,0,*75
1508202392.68,54084,15.81,74864.8,4.57,-28.05,-29.39,0,*78
1508202393.9,54085,15.81,74866.5,4.57,-28.15,-29.51,0,*76
1508202395.13,54086,15.81,74864.3,4.57,-28.21,-29.61,0,*71
1508202396.38,54087,15.81,74874.0,4.57,-28.21,-29.35,0,*71
1508202397.6,54088,15.81,74870.8,4.57,-27.99,-29.23,0,*75
1508202398.84,54089,15.81,74864.8,4.57,-27.83,-29.17,0,*78
1508202400.09,54090,15.81,74860.3,4.61,-28.21,-29.39,0,*7E
1508202401.3,54091,15.81,74860.0,4.61,-28.37,-29.57,0,*70
1508202402.5,54092,15.81,74860.0,4.61,-28.31,-29.61,0,*70
1508202403.73,54093,15.81,74856.8,4.61,-28.21,-29.57,0,*75
1508202404.96,54094,15.81,74860.0,4.61,-28.37,-29.73,0,*73
1508202406.19,54095,15.81,74858.5,4.61,-28.53,-29.73,0,*70
1508202407.4,54096,15.81,74856.5,4.61,-28.85,-29.95,0,*70
1508202408.62,54097,15.81,74864.0,4.57,-28.75,-30.11,0,*7F
1508202409.84,54098,15.81,74864.3,4.61,-28.75,-30.11,0,*75
1508202411.07,54099,15.81,74864.0,4.61,-28.91,-30.27,0,*7B
1508202412.27,54100,15.81,74864.8,4.57,-28.85,-30.11,0,*7F
1508202413.49,54101,15.81,74862.5,4.57,-28.75,-30.11,0,*71
1508202414.74,54102,15.81,74862.8,4.57,-28.75,-30.05,0,*77
1508202415.96,54103,15.81,74864.8,4.57,-28.69,-30.05,0,*7B
1508202417.24,54104,15.81,74866.3,4.55,-28.63,-30.17,0,*77
1508202418.52,54105,15.81,74864.3,4.55,-28.75,-30.17,0,*71
1508202419.77,54106,15.81,74866.3,4.55,-28.63,-30.11,0,*73
1508202421.02,54107,15.81,74856.5,4.55,-28.43,-29.83,0,*73
1508202422.27,54108,15.81,74860.3,4.55,-28.25,-29.95,0,*7B
1508202423.52,54109,15.81,74866.8,4.55,-27.77,-29.39,0,*74
1508202424.72,54110,15.81,74860.3,4.53,-27.93,-29.45,0,*7B
1508202425.98,54111,15.81,74860.3,4.55,-28.21,-29.83,0,*70
1508202427.24,54112,15.81,74860.8,4.55,-28.25,-29.83,0,*77
1508202428.44,54113,15.75,74856.3,4.57,-27.93,-29.57,0,*7F
1508202429.7,54114,15.81,74858.8,4.55,-28.21,-29.83,0,*75
1508202430.92,54115,15.81,74860.8,4.55,-28.53,-30.11,0,*72
1508202432.18,54116,15.81,74860.8,4.57,-28.21,-29.89,0,*7F
1508202433.39,54117,15.81,74856.8,4.57,-28.47,-30.11,0,*77
1508202434.67,54118,15.81,74866.3,4.55,-28.43,-30.01,0,*7F
1508202435.92,54119,15.81,74862.8,4.55,-28.59,-30.27,0,*71
1508202437.18,54120,15.81,74862.3,4.55,-28.63,-30.33,0,*77
1508202438.45,54121,15.81,74866.5,4.55,-28.75,-30.51,0,*75
1508202439.71,54122,15.81,74866.8,4.53,-29.01,-30.55,0,*76
1508202440.99,54123,15.81,74866.5,4.55,-28.91,-30.61,0,*7E
1508202442.22,54124,15.81,74868.5,4.53,-28.43,-30.23,0,*76
1508202443.47,54125,15.81,74870.0,4.53,-28.79,-30.39,0,*75
1508202444.72,54126,15.81,74864.3,4.53,-28.79,-30.55,0,*7C
1508202445.95,54127,15.81,74866.0,4.53,-28.69,-30.51,0,*78
1508202447.2,54128,15.81,74868.3,4.53,-28.43,-30.05,0,*7E
1508202448.45,54129,15.81,74868.5,4.51,-28.63,-30.23,0,*7B
1508202449.69,54130,15.81,74870.0,4.51,-28.47,-29.83,0,*77
