1508277600.5,49134,18.94,74652.5,5.89,-29.39,-31.11,0,*71
1508277601.76,49135,18.94,74652.3,5.89,-29.39,-31.17,0,*76
1508277603.05,49136,18.94,74650.0,5.89,-29.01,-30.89,0,*78
1508277604.33,49137,18.94,74652.8,5.89,-29.17,-31.11,0,*7E
1508277605.59,49138,18.94,74650.8,5.89,-29.39,-31.29,0,*76
1508277606.83,49139,18.94,74650.8,5.85,-29.29,-31.05,0,*74
1508277608.08,49140,18.94,74652.8,5.85,-29.29,-31.17,0,*79
1508277609.3,49141,18.94,74652.3,5.85,-29.57,-31.33,0,*77
1508277610.55,49142,18.94,74654.0,5.83,-29.73,-31.51,0,*70
1508277611.75,49143,18.94,74654.0,5.83,-29.45,-31.33,0,*70
1508277612.98,49144,18.94,74654.5,5.83,-29.57,-31.23,0,*75
1508277614.18,49145,18.94,74650.5,5.83,-29.23,-31.05,0,*73
1508277615.44,49146,18.94,74650.5,5.85,-28.91,-30.83,0,*71
1508277616.64,49147,18.94,74652.8,5.83,-29.23,-31.05,0,*71
1508277617.89,49148,18.94,74650.5,5.83,-28.75,-30.61,0,*7F
1508277619.16,49149,18.94,74650.3,5.83,-28.91,-30.77,0,*73
1508277620.42,49150,18.94,74652.3,5.83,-28.91,-30.77,0,*7B
1508277621.63,49151,18.94,74648.3,5.83,-29.07,-30.83,0,*7F
1508277622.87,49152,18.94,74648.3,5.83,-29.13,-30.95,0,*7E
1508277624.13,49153,18.94,74648.8,5.83,-28.79,-30.77,0,*7E
1508277625.39,49154,18.94,74650.3,5.83,-28.75,-30.61,0,*72
1508277626.65,49155,18.94,74650.3,5.83,-28.91,-30.77,0,*7E
1508277627.88,49156,18.94,74646.5,5.83,-28.97,-30.77,0,*7B
1508277629.13,49157,18.94,74648.8,5.83,-28.75,-30.51,0,*72
1508277630.33,49158,18.94,74650.5,5.83,-28.69,-30.45,0,*75
1508277631.55,49159,18.94,74644.5,5.83,-28.59,-30.27,0,*73
1508277632.83,49160,18.94,74650.8,5.85,-28.79,-30.61,0,*7F
1508277634.08,49161,18.94,74650.8,5.85,-28.79,-30.67,0,*78
1508277635.28,49162,18.94,74648.0,5.83,-28.69,-30.45,0,*7C
1508277636.54,49163,18.94,74650.3,5.85,-28.91,-30.67,0,*7C
1508277637.77,49164,18.94,74650.5,5.83,-28.91,-30.67,0,*7D
1508277639.02,49165,18.94,74648.5,5.83,-28.75,-30.51,0,*73
1508277640.23,49166,18.94,74646.3,5.83,-28.53,-30.33,0,*70
1508277641.48,49167,18.94,74648.8,5.85,-28.91,-30.67,0,*78
1508277642.71,49168,18.94,74652.0,5.85,-28.97,-30.83,0,*7B
1508277643.93,49169,18.94,74650.8,5.85,-29.07,-31.01,0,*79
1508277645.13,49170,18.94,74650.0,5.83,-29.23,-31.01,0,*71
1508277646.35,49171,18.94,74650.8,5.83,-29.29,-31.17,0,*7D
1508277647.59,49172,18.94,74648.5,5.85,-29.29,-31.05,0,*7B
1508277648.81,49173,18.94,74652.8,5.83,-29.29,-31.01,0,*78
1508277650.08,49174,18.94,74648.3,5.83,-28.91,-30.77,0,*7D
1508277651.33,49175,18.94,74648.8,5.85,-28.97,-30.77,0,*7C
1508277652.56,49176,18.94,74648.3,5.83,-29.29,-31.17,0,*7A
1508277653.78,49177,18.94,74650.8,5.83,-29.29,-31.01,0,*7C
1508277655.02,49178,18.94,74650.0,5.83,-29.29,-30.95,0,*7F
1508277656.25,49179,18.94,74648.8,5.83,-29.29,-31.01,0,*72
1508277657.47,49180,18.94,74650.5,5.81,-28.97,-30.67,0,*73
1508277658.75,49181,18.94,74650.5,5.81,-29.13,-30.89,0,*7F
1508277659.99,49182,18.94,74650.3,5.81,-29.29,-31.05,0,*70
1508277661.21,49183,18.94,74652.3,5.83,-29.29,-31.05,0,*73
1508277662.44,49184,18.94,74652.5,5.79,-29.45,-31.11,0,*7E
1508277663.69,49185,18.94,74652.8,5.81,-29.35,-31.05,0,*7A
1508277664.91,49186,18.94,74652.8,5.79,-29.29,-31.05,0,*73
1508277666.16,49187,18.94,74646.8,5.81,-29.35,-31.05,0,*78
1508277667.39,49188,18.94,74648.3,5.79,-29.51,-31.29,0,*7C
1508277668.67,49189,18.94,74648.5,5.81,-29.51,-31.39,0,*7B
1508277669.92,49190,18.94,74648.5,5.81,-29.61,-31.39,0,*70
1508277671.15,49191,18.94,74648.8,5.79,-29.51,-31.29,0,*74
1508277672.35,49192,18.94,74652.5,5.79,-29.45,-31.29,0,*72
1508277673.57,49193,18.94,74654.3,5.79,-29.29,-31.29,0,*79
1508277674.85,49194,18.94,74650.0,5.77,-28.91,-30.73,0,*7C
1508277676.08,49195,18.94,74650.8,5.79,-28.97,-30.73,0,*75
1508277677.29,49196,18.94,74650.0,5.79,-28.85,-30.67,0,*70
1508277678.51,49197,18.94,74650.5,5.79,-28.97,-30.73,0,*77
1508277679.76,49198,18.94,74654.3,5.79,-29.13,-30.89,0,*70
1508277680.98,49199,18.94,74650.3,5.79,-29.17,-31.05,0,*70
1508277682.23,49200,18.94,74650.8,5.81,-29.17,-31.01,0,*70
1508277683.47,49201,18.94,74650.0,5.79,-28.63,-30.39,0,*7E
1508277684.72,49202,18.94,74654.0,5.79,-28.63,-30.39,0,*7D
1508277685.97,49203,18.94,74650.3,5.81,-28.79,-30.67,0,*7B
1508277687.2,49204,18.94,74650.8,5.79,-28.97,-30.73,0,*7E
1508277688.42,49205,18.94,74650.8,5.79,-28.97,-30.73,0,*7F
1508277689.63,49206,18.94,74650.5,5.79,-28.85,-30.67,0,*7A
1508277690.88,49207,18.94,74648.0,5.81,-28.97,-30.73,0,*7A
1508277692.09,49208,18.94,74648.8,5.79,-28.97,-30.83,0,*7D
1508277693.29,49209,18.94,74650.0,5.79,-28.85,-30.83,0,*7F
1508277694.5,49210,18.94,74650.5,5.79,-28.97,-30.83,0,*74
1508277695.74,49211,18.94,74652.5,5.79,-28.75,-30.55,0,*72
1508277697.01,49212,18.94,74644.8,5.81,-28.79,-30.51,0,*7E
1508277698.26,49213,18.94,74652.0,5.79,-28.79,-30.51,0,*78
1508277699.51,49214,18.94,74648.5,5.79,-28.79,-30.73,0,*7F
1508277700.74,49215,18.94,74650.8,5.79,-28.97,-30.73,0,*7E
1508277702.01,49216,18.94,74648.5,5.81,-29.13,-30.89,0,*72
1508277703.24,49217,18.94,74650.0,5.81,-28.85,-30.83,0,*77
1508277704.47,49218,18.94,74650.5,5.79,-28.85,-30.73,0,*70
1508277705.72,49219,18.94,74648.5,5.79,-28.79,-30.51,0,*72
1508277706.99,49220,18.94,74652.5,5.81,-28.63,-30.51,0,*74
1508277708.2,49221,18.94,74654.0,5.79,-28.85,-30.67,0,*7F
1508277709.47,49222,18.94,74650.3,5.81,-28.63,-30.39,0,*78
1508277710.71,49223,18.94,74654.0,5.81,-28.59,-30.33,0,*7A
1508277711.98,49224,18.94,74650.8,5.81,-28.75,-30.51,0,*77
1508277713.25,49225,18.94,74650.8,5.81,-28.79,-30.55,0,*7E
1508277714.49,49226,18.94,74654.3,5.81,-28.47,-30.33,0,*70
1508277715.76,49227,18.94,74650.8,5.81,-28.63,-30.39,0,*7D
1508277716.99,49228,18.94,74654.0,5.83,-28.59,-30.33,0,*73
1508277718.19,49229,18.94,74652.0,5.83,-28.69,-30.45,0,*70
1508277719.42,49230,18.94,74652.5,5.83,-28.75,-30.33,0,*74
1508277720.63,49231,18.94,74652.3,5.85,-28.53,-30.11,0,*77
1508277721.86,49232,18.94,74650.8,5.83,-28.59,-30.33,0,*78
1508277723.1,49233,18.94,74650.8,5.85,-28.43,-30.27,0,*71
1508277724.3,49234,18.94,74654.5,5.83,-28.53,-30.27,0,*71
1508277725.58,49235,18.94,74652.0,5.85,-28.75,-30.61,0,*70
1508277726.83,49236,18.94,74648.0,5.85,-28.75,-30.67,0,*75
1508277728.07,49237,18.94,74650.3,5.83,-28.75,-30.51,0,*77
1508277729.32,49238,18.94,74648.0,5.83,-28.75,-30.51,0,*78
1508277730.57,49239,18.94,74650.8,5.83,-28.75,-30.51,0,*79
1508277731.84,49240,18.94,74652.0,5.85,-28.75,-30.61,0,*72
1508277733.09,49241,18.94,74648.3,5.85,-28.59,-30.33,0,*7A
1508277734.34,49242,18.94,74648.5,5.85,-28.59,-30.33,0,*79
1508277735.56,49243,18.94,74648.3,5.85,-28.53,-30.27,0,*77
1508277736.78,49244,18.94,74650.3,5.85,-28.69,-30.27,0,*79
1508277738.0,49245,18.94,74646.8,5.89,-28.31,-30.11,0,*7C
1508277739.26,49246,18.94,74652.0,5.89,-28.69,-30.61,0,*75
1508277740.52,49247,18.94,74648.0,5.89,-28.63,-30.45,0,*78
1508277741.75,49248,18.94,74648.5,5.89,-28.69,-30.45,0,*7D
1508277742.99,49249,18.94,74650.0,5.89,-28.47,-30.11,0,*71
1508277744.25,49250,18.94,74648.5,5.89,-28.63,-30.27,0,*7A
1508277745.48,49251,18.94,74650.3,5.91,-28.43,-30.23,0,*74
1508277746.73,49252,18.94,74650.0,5.89,-28.63,-30.27,0,*78
1508277747.99,49253,18.94,74648.5,5.89,-28.63,-30.45,0,*7D
1508277749.22,49254,18.94,74648.8,5.91,-28.69,-30.51,0,*7C
1508277750.49,49255,18.94,74648.3,5.89,-28.75,-30.55,0,*7D
1508277751.73,49256,18.94,74650.3,5.91,-28.47,-30.33,0,*76
1508277752.98,49257,18.94,74652.0,5.91,-28.47,-30.39,0,*7D
1508277754.22,49258,18.94,74654.0,5.91,-28.59,-30.33,0,*77
1508277755.45,49259,18.94,74650.3,5.91,-28.63,-30.33,0,*7F
1508277756.71,49260,18.94,74650.5,5.91,-28.63,-30.39,0,*7F
1508277757.97,49261,18.94,74650.8,5.91,-28.63,-30.55,0,*74
1508277759.21,49262,18.94,74650.0,5.91,-28.85,-30.73,0,*7B
1508277760.43,49263,18.94,74648.0,5.91,-28.97,-30.83,0,*76
1508277761.72,49264,18.94,74650.3,5.89,-29.35,-31.11,0,*7B
1508277762.98,49265,18.94,74650.0,5.89,-29.51,-31.29,0,*73
1508277764.24,49266,18.94,74648.8,5.91,-29.13,-30.89,0,*74
1508277765.53,49267,18.94,74650.3,5.89,-28.91,-30.73,0,*72
1508277766.78,49268,18.94,74646.8,5.89,-28.47,-30.23,0,*73
1508277768.01,49269,18.94,74650.0,5.89,-28.69,-30.45,0,*7E
1508277769.3,49270,18.94,74648.3,5.89,-29.01,-30.77,0,*78
1508277770.58,49271,18.94,74648.0,5.89,-28.63,-30.39,0,*76
1508277771.86,49272,18.94,74650.3,5.89,-28.75,-30.61,0,*7F
1508277773.16,49273,18.94,74648.8,5.89,-28.91,-30.77,0,*73
1508277774.43,49274,18.94,74650.0,5.89,-28.75,-30.55,0,*7E
1508277775.66,49275,18.94,74650.0,5.89,-28.69,-30.45,0,*73
1508277776.92,49276,18.94,74648.8,5.89,-28.69,-30.55,0,*71
1508277778.13,49277,18.94,74648.5,5.91,-28.69,-30.67,0,*78
1508277779.38,49278,18.94,74646.5,5.89,-28.69,-30.55,0,*7F
1508277780.66,49279,18.94,74646.5,5.89,-29.17,-30.95,0,*7A
1508277781.9,49280,18.94,74650.5,5.91,-29.35,-31.05,0,*7D
1508277783.19,49281,18.94,74650.3,5.89,-29.01,-30.77,0,*76
1508277784.41,49282,18.94,74648.5,5.91,-28.85,-30.67,0,*70
1508277785.68,49283,18.94,74654.0,5.89,-28.85,-30.61,0,*7E
1508277786.95,49284,18.94,74650.3,5.89,-28.75,-30.55,0,*71
1508277788.18,49285,18.94,74648.8,5.89,-28.69,-30.45,0,*7C
1508277789.44,49286,18.94,74648.0,5.89,-28.85,-30.73,0,*78
1508277790.67,49287,18.94,74648.3,5.89,-28.69,-30.45,0,*7E
1508277791.93,49288,18.94,74648.5,5.89,-28.69,-30.55,0,*70
1508277793.19,49289,18.94,74646.3,5.89,-28.85,-30.73,0,*77
1508277794.48,49290,18.94,74648.3,5.89,-28.91,-30.77,0,*7E
1508277795.75,49291,18.94,74650.0,5.89,-29.07,-30.89,0,*70
1508277797.0,49292,18.94,74648.5,5.89,-29.23,-31.11,0,*75
1508277798.29,49293,18.94,74646.5,5.89,-28.75,-30.73,0,*73
1508277799.56,49294,18.94,74646.3,5.89,-28.63,-30.39,0,*7D
1508277800.84,49295,18.94,74644.5,5.89,-28.47,-30.39,0,*7A
1508277802.1,49296,18.94,74648.0,5.89,-28.85,-30.73,0,*79
1508277803.34,49297,18.94,74650.0,5.85,-29.07,-30.95,0,*77
1508277804.6,49298,18.94,74648.8,5.85,-29.39,-31.17,0,*7E
1508277805.86,49299,18.94,74646.8,5.85,-29.13,-30.95,0,*7C
1508277807.08,49300,18.94,74646.0,5.85,-29.23,-31.01,0,*72
1508277808.33,49301,18.94,74648.5,5.85,-29.29,-31.17,0,*7E
1508277809.54,49302,18.94,74648.8,5.85,-29.23,-31.01,0,*70
1508277810.77,49303,18.94,74644.8,5.85,-28.97,-30.83,0,*74
1508277812.02,49304,18.94,74646.8,5.85,-28.97,-30.77,0,*78
1508277813.26,49305,18.94,74646.8,5.85,-29.13,-31.01,0,*74
1508277814.52,49306,18.94,74648.8,5.85,-29.39,-31.17,0,*78
1508277815.76,49307,18.94,74648.8,5.85,-29.13,-31.05,0,*72
1508277816.98,49308,18.94,74648.5,5.83,-29.07,-30.95,0,*76
1508277818.2,49309,18.94,74644.8,5.83,-29.29,-31.01,0,*77
1508277819.42,49310,18.94,74648.8,5.85,-29.23,-31.01,0,*73
1508277820.62,49311,18.94,74648.0,5.83,-29.23,-31.01,0,*74
1508277821.82,49312,18.94,74650.0,5.83,-29.23,-31.01,0,*77
1508277823.04,49313,18.94,74648.8,5.85,-29.57,-31.33,0,*72
1508277824.24,49314,18.94,74648.0,5.83,-29.23,-31.01,0,*71
1508277825.45,49315,18.94,74648.0,5.83,-28.97,-30.83,0,*75
1508277826.71,49316,18.94,74648.8,5.85,-28.91,-30.83,0,*76
1508277827.98,49317,18.94,74646.5,5.81,-29.29,-31.11,0,*7B
1508277829.23,49318,18.94,74650.0,5.81,-29.45,-31.23,0,*7F
1508277830.46,49319,18.94,74646.5,5.79,-29.51,-31.29,0,*76
1508277831.72,49320,18.94,74644.8,5.81,-29.01,-30.83,0,*7F
1508277832.97,49321,18.94,74648.5,5.81,-28.85,-30.73,0,*7C
1508277834.22,49322,18.94,74644.8,5.81,-28.79,-30.67,0,*79
1508277835.48,49323,18.94,74648.8,5.81,-28.79,-30.67,0,*78
1508277836.74,49324,18.94,74648.5,5.81,-28.79,-30.55,0,*7E
1508277837.99,49325,18.94,74648.3,5.81,-28.43,-30.23,0,*77
1508277839.26,49326,18.94,74644.5,5.81,-28.79,-30.55,0,*7C
1508277840.51,49327,18.94,74650.8,5.81,-28.85,-30.73,0,*7A
1508277841.73,49328,18.94,74646.5,5.85,-28.69,-30.45,0,*76
1508277842.95,49329,18.88,74646.8,5.83,-28.75,-30.45,0,*7C
1508277844.15,49330,18.94,74650.0,5.83,-28.69,-30.45,0,*79
1508277845.42,49331,18.94,74648.0,5.81,-28.75,-30.51,0,*72
1508277846.67,49332,18.94,74648.3,5.85,-28.79,-30.67,0,*7C
1508277847.93,49333,18.94,74650.5,5.83,-28.79,-30.77,0,*7A
1508277849.21,49334,18.94,74650.3,5.85,-28.79,-30.77,0,*7B
1508277850.46,49335,18.94,74650.0,5.83,-28.75,-30.51,0,*74
1508277851.7,49336,18.94,74648.3,5.85,-28.59,-30.33,0,*7B
1508277852.96,49337,18.94,74648.5,5.85,-28.79,-30.67,0,*79
1508277854.21,49338,18.94,74650.0,5.85,-28.91,-30.67,0,*70
1508277855.42,49339,18.94,74646.3,5.83,-29.07,-30.83,0,*73
1508277856.64,49340,18.94,74650.3,5.83,-29.07,-30.95,0,*7A
1508277857.87,49341,18.94,74648.0,5.83,-29.23,-30.95,0,*7D
1508277859.1,49342,18.94,74648.3,5.83,-29.07,-30.77,0,*74
1508277860.34,49343,18.94,74648.0,5.83,-28.91,-30.67,0,*7A
1508277861.59,49344,18.94,74648.8,5.83,-28.79,-30.61,0,*7D
1508277862.79,49345,18.94,74646.8,5.83,-28.69,-30.45,0,*7B
1508277864.0,49346,18.94,74650.8,5.83,-28.97,-30.67,0,*79
1508277865.25,49347,18.94,74648.5,5.83,-28.59,-30.51,0,*7F
1508277866.52,49348,18.94,74644.3,5.85,-28.79,-30.61,0,*77
1508277867.78,49349,18.94,74650.3,5.85,-28.79,-30.67,0,*70
1508277868.98,49350,18.94,74646.8,5.83,-29.23,-31.01,0,*71
1508277870.2,49351,18.88,74644.8,5.83,-29.39,-31.01,0,*7B
1508277871.43,49352,18.94,74650.0,5.83,-28.59,-30.45,0,*7E
1508277872.68,49353,18.88,74646.0,5.83,-28.75,-30.61,0,*77
1508277873.92,49354,18.88,74648.5,5.83,-28.79,-30.67,0,*7A
1508277875.15,49355,18.94,74648.5,5.83,-28.79,-30.67,0,*7B
1508277876.38,49356,18.94,74648.5,5.83,-28.37,-29.89,0,*7A
1508277877.63,49357,18.88,74644.3,5.83,-28.75,-30.51,0,*70
1508277878.88,49358,18.94,74648.0,5.85,-28.37,-30.17,0,*7D
1508277880.11,49359,18.94,74648.8,5.83,-28.59,-30.33,0,*74
1508277881.31,49360,18.94,74648.0,5.83,-29.07,-30.83,0,*7F
1508277882.58,49361,18.94,74648.8,5.83,-28.91,-30.77,0,*7B
1508277883.84,49362,18.94,74650.8,5.85,-28.75,-30.51,0,*70
1508277885.05,49363,18.88,74646.3,5.83,-28.97,-30.83,0,*74
1508277886.31,49364,18.94,74648.8,5.83,-28.91,-30.77,0,*7E
1508277887.51,49365,18.88,74648.8,5.83,-28.53,-30.27,0,*74
1508277888.76,49366,18.94,74648.8,5.85,-28.43,-30.33,0,*75
1508277890.01,49367,18.94,74648.5,5.83,-28.75,-30.61,0,*70
1508277891.3,49368,18.94,74650.3,5.85,-28.91,-30.77,0,*74
1508277892.57,49369,18.94,74648.8,5.85,-28.79,-30.77,0,*73
1508277893.8,49370,18.88,74648.5,5.85,-28.37,-30.27,0,*74
1508277895.03,49371,18.94,74648.3,5.83,-28.79,-30.67,0,*7D
1508277896.26,49372,18.94,74648.0,5.83,-28.91,-30.67,0,*78
1508277897.51,49373,18.88,74648.8,5.85,-29.07,-30.95,0,*7C
1508277898.71,49374,18.94,74652.0,5.83,-29.23,-31.01,0,*77
1508277899.94,49375,18.88,74648.8,5.83,-28.91,-30.83,0,*75
1508277901.15,49376,18.94,74648.8,5.83,-28.53,-30.33,0,*73
1508277902.35,49377,18.88,74648.3,5.83,-28.37,-29.95,0,*74
1508277903.57,49378,18.94,74650.5,5.85,-28.37,-30.11,0,*79
1508277904.81,49379,18.88,74648.3,5.85,-28.59,-30.27,0,*75
1508277906.03,49380,18.94,74648.8,5.89,-28.31,-30.11,0,*74
1508277907.26,49381,18.88,74644.5,5.85,-28.53,-30.27,0,*78
1508277908.47,49382,18.94,74648.3,5.85,-28.37,-30.11,0,*7C
1508277909.69,49383,18.94,74650.3,5.85,-28.37,-30.11,0,*7D
1508277910.96,49384,18.88,74648.8,5.85,-28.05,-29.73,0,*77
1508277912.19,49385,18.94,74648.8,5.89,-27.89,-29.57,0,*77
1508277913.45,49386,18.94,74648.3,5.89,-28.21,-29.83,0,*70
1508277914.65,49387,18.94,74648.5,5.91,-28.15,-29.79,0,*7A
1508277915.88,49388,18.88,74646.0,5.91,-28.31,-30.05,0,*70
1508277917.11,49389,18.88,74648.0,5.91,-28.31,-30.17,0,*72
1508277918.36,49390,18.88,74646.3,5.89,-28.47,-30.23,0,*75
1508277919.59,49391,18.88,74644.5,5.91,-28.31,-30.01,0,*7C
1508277920.85,49392,18.94,74648.5,5.91,-28.25,-30.05,0,*7E
1508277922.11,49393,18.88,74646.8,5.91,-28.25,-30.05,0,*7F
1508277923.37,49394,18.94,74648.0,5.93,-28.43,-30.23,0,*7E
1508277924.62,49395,18.94,74648.8,5.93,-28.43,-30.23,0,*7F
1508277925.91,49396,18.88,74646.5,5.93,-28.25,-30.05,0,*78
1508277927.17,49397,18.88,74646.5,5.93,-28.43,-30.23,0,*7D
1508277928.43,49398,18.94,74648.8,5.93,-28.09,-29.83,0,*7E
1508277929.66,49399,18.88,74646.8,5.93,-28.15,-29.83,0,*72
1508277930.9,49400,18.94,74650.5,5.95,-28.21,-29.95,0,*73
1508277932.15,49401,18.94,74646.5,5.93,-28.09,-29.79,0,*7C
1508277933.38,49402,18.94,74648.0,5.95,-28.09,-29.79,0,*79
1508277934.61,49403,18.88,74644.0,5.95,-28.31,-30.05,0,*70
1508277935.87,49404,18.88,74644.8,5.97,-28.25,-29.95,0,*71
1508277937.15,49405,18.88,74644.5,5.97,-28.21,-30.01,0,*71
1508277938.41,49406,18.94,74648.5,5.97,-28.43,-30.33,0,*77
1508277939.65,49407,18.88,74646.8,5.97,-28.53,-30.33,0,*77
1508277940.89,49408,18.94,74648.0,5.97,-28.53,-30.33,0,*78
1508277942.18,49409,18.94,74650.8,5.97,-28.25,-30.17,0,*7E
1508277943.44,49410,18.94,74648.5,5.97,-28.43,-30.33,0,*70
1508277944.67,49411,18.94,74648.8,5.97,-28.53,-30.27,0,*75
1508277945.93,49412,18.94,74650.5,5.97,-28.25,-29.95,0,*76
1508277947.16,49413,18.94,74646.8,5.97,-28.37,-30.11,0,*70
1508277948.41,49414,18.94,74650.3,5.97,-28.25,-30.11,0,*74
1508277949.7,49415,18.88,74646.8,5.97,-28.25,-30.17,0,*73
1508277950.93,49416,18.94,74648.8,5.99,-28.31,-30.05,0,*78
1508277952.16,49417,18.94,74644.3,5.97,-28.37,-30.11,0,*74
1508277953.42,49418,18.94,74646.3,5.99,-28.21,-30.05,0,*77
1508277954.68,49419,18.88,74644.0,5.99,-28.21,-30.05,0,*76
1508277955.94,49420,18.94,74648.3,5.99,-28.21,-29.89,0,*70
1508277957.18,49421,18.94,74646.8,5.99,-28.21,-29.95,0,*7C
1508277958.41,49422,18.94,74646.5,5.99,-28.31,-30.05,0,*7F
1508277959.67,49423,18.94,74648.8,6.01,-28.09,-29.83,0,*71
1508277960.92,49424,18.88,74644.3,6.01,-28.31,-30.05,0,*7B
1508277962.13,49425,18.94,74646.0,5.99,-28.31,-30.23,0,*7C
1508277963.33,49426,18.94,74644.5,5.99,-28.37,-30.11,0,*78
1508277964.53,49427,18.94,74648.0,5.99,-28.31,-30.11,0,*7F
1508277965.76,49428,18.94,74648.5,6.03,-28.47,-30.23,0,*70
1508277967.04,49429,18.88,74646.8,6.01,-28.43,-30.05,0,*73
1508277968.29,49430,18.94,74650.3,6.01,-28.47,-30.33,0,*7A
1508277969.53,49431,18.94,74646.3,6.01,-28.53,-30.33,0,*7E
1508277970.79,49432,18.88,74644.8,6.01,-28.47,-30.33,0,*78
1508277972.04,49433,18.88,74644.5,6.01,-28.43,-30.23,0,*7C
1508277973.28,49434,18.88,74642.3,6.03,-28.31,-30.17,0,*7B
1508277974.56,49435,18.88,74644.5,6.01,-28.25,-30.05,0,*7E
1508277975.82,49436,18.88,74644.5,6.01,-28.31,-30.17,0,*7B
1508277977.05,49437,18.94,74646.5,6.01,-28.31,-30.23,0,*7D
1508277978.3,49438,18.94,74648.8,6.01,-28.47,-30.23,0,*73
1508277979.55,49439,18.88,74648.8,6.01,-28.47,-30.33,0,*73
1508277980.8,49440,18.88,74646.5,6.03,-28.47,-30.39,0,*75
1508277982.08,49441,18.94,74648.3,6.01,-28.47,-30.39,0,*76
1508277983.31,49442,18.88,74644.3,6.03,-28.47,-30.33,0,*7D
1508277984.55,49443,18.94,74648.8,6.03,-28.53,-30.51,0,*7D
1508277985.8,49444,18.88,74644.5,6.01,-28.69,-30.55,0,*75
1508277987.04,49445,18.94,74648.5,6.03,-28.53,-30.51,0,*7B
1508277988.29,49446,18.88,74644.8,6.03,-28.47,-30.39,0,*73
1508277989.52,49447,18.94,74646.5,6.03,-28.53,-30.39,0,*77
1508277990.78,49448,18.88,74642.3,6.03,-28.63,-30.51,0,*75
1508277992.02,49449,18.88,74646.8,6.03,-28.69,-30.55,0,*7A
1508277993.25,49450,18.88,74646.0,6.03,-28.53,-30.51,0,*7F
1508277994.51,49451,18.94,74648.3,6.01,-28.53,-30.51,0,*7C
1508277995.79,49452,18.94,74648.0,6.01,-28.79,-30.55,0,*73
1508277997.03,49453,18.88,74644.8,6.03,-28.79,-30.67,0,*71
1508277998.29,49454,18.88,74648.0,6.01,-28.69,-30.51,0,*70
1508277999.52,49455,18.94,74648.0,6.03,-28.69,-30.51,0,*73
1508278000.78,49456,18.94,74648.0,6.03,-28.63,-30.51,0,*7A
1508278002.04,49457,18.88,74646.8,6.01,-28.53,-30.51,0,*7A
1508278003.28,49458,18.88,74646.3,6.03,-28.53,-30.51,0,*77
1508278004.54,49459,18.94,74644.5,6.01,-28.53,-30.39,0,*7A
1508278005.79,49460,18.88,74644.8,6.01,-28.47,-30.33,0,*7F
1508278007.05,49461,18.88,74646.5,6.01,-28.43,-30.33,0,*7A
1508278008.27,49462,18.88,74644.5,6.03,-28.53,-30.33,0,*7A
1508278009.5,49463,18.88,74644.8,6.03,-28.53,-30.51,0,*7F
1508278010.76,49464,18.88,74640.8,6.01,-28.53,-30.51,0,*7A
1508278012.0,49465,18.88,74644.0,6.03,-28.79,-30.67,0,*74
1508278013.27,49466,18.88,74644.8,6.01,-28.79,-30.67,0,*75
1508278014.53,49467,18.94,74648.3,6.01,-28.97,-30.73,0,*71
1508278015.76,49468,18.94,74646.0,6.03,-28.69,-30.51,0,*7D
1508278017.0,49469,18.88,74646.3,6.03,-28.47,-30.33,0,*74
1508278018.25,49470,18.88,74646.0,6.03,-28.47,-30.39,0,*76
1508278019.48,49471,18.88,74644.5,6.03,-28.69,-30.55,0,*71
1508278020.74,49472,18.94,74644.5,6.01,-28.53,-30.51,0,*7D
1508278022.0,49473,18.88,74644.3,6.01,-28.31,-30.17,0,*7A
1508278023.22,49474,18.88,74646.3,6.03,-28.47,-30.23,0,*79
1508278024.46,49475,18.88,74644.3,6.03,-28.47,-30.33,0,*79
1508278025.71,49476,18.88,74644.0,6.01,-28.43,-30.23,0,*7D
1508278026.97,49477,18.88,74644.5,6.03,-28.43,-30.17,0,*79
1508278028.23,49478,18.88,74640.8,6.05,-28.25,-30.11,0,*76
1508278029.49,49479,18.88,74642.8,6.05,-28.37,-30.17,0,*72
1508278030.75,49480,18.88,74642.8,6.05,-28.21,-30.11,0,*75
1508278032.03,49481,18.88,74642.3,6.05,-28.25,-30.01,0,*71
1508278033.3,49482,18.88,74640.5,6.05,-28.37,-30.17,0,*76
1508278034.55,49483,18.88,74640.5,6.05,-28.43,-30.27,0,*77
1508278035.8,49484,18.88,74642.5,6.05,-28.47,-30.33,0,*71
1508278037.03,49485,18.88,74642.5,6.05,-28.37,-30.11,0,*77
1508278038.25,49486,18.88,74640.5,6.07,-28.37,-30.23,0,*77
1508278039.51,49487,18.88,74638.8,6.05,-28.37,-30.17,0,*73
1508278040.72,49488,18.88,74642.3,6.07,-28.37,-30.23,0,*79
1508278041.99,49489,18.88,74640.8,6.07,-28.05,-29.89,0,*71
1508278043.28,49490,18.88,74636.3,6.05,-28.25,-30.01,0,*71
1508278044.51,49491,18.88,74640.0,6.07,-28.21,-30.11,0,*77
1508278045.74,49492,18.88,74642.3,6.07,-28.43,-30.27,0,*75
1508278046.98,49493,18.88,74642.5,6.07,-28.43,-30.23,0,*70
1508278048.21,49494,18.88,74640.3,6.07,-28.43,-30.27,0,*73
1508278049.47,49495,18.88,74642.8,6.07,-28.43,-30.39,0,*7D
1508278050.7,49496,18.88,74642.3,6.09,-28.69,-30.45,0,*73
1508278051.91,49497,18.88,74640.8,6.07,-28.69,-30.45,0,*7C
